ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018085;"Oreste et Electre";"Parrocel, Étienne";;"RF 3729, 174; Inv. français, t. XIII B 687; vol.20, p.128";"Département des Arts graphiques"
cl020140630;Electre;"Chapu, Henri";;"RF 23206, 96; vol.24, p.443";"Département des Arts graphiques"
cl020018087;"Oreste et Electre";"Parrocel, Étienne";;"RF 3729, 175; Inv. français, t. XIII B 688; vol.20, p.128";"Département des Arts graphiques"
cl020135375;"Figure féminine drapée : Electre";"Chapu, Henri";;"RF 23059, 34; vol.24, p.432";"Département des Arts graphiques"
cl010270690;"Tirage du groupe statuaire dit “Électre et Oreste” ou ""Papirius et sa mère""";;;"Gy 0202";"Département des Antiquités grecques, étrusques et romaines"
cl010300731;"Groupe d’Electre et Oreste.";;;"Gy 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010252462;"plaque de Milo";;"vers -440";"S 1678.a";"Département des Antiquités grecques, étrusques et romaines"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl020530922;"PL 810 A : Statues antiques de l'Europe : Amazone blessée ; guerrière ou amazone morte ; amazone PL 810 B : Statues antiques de l'Europe : Amazone combattant ; amazone blessée PL 835 : Statues antiques de l'Europe : Didon (2 statues) ; Cyclope PL 836 : Statues antiques de l'Europe : Oretse et Electre ; Hérïne grecque ; Oreste et Electre (prétendu ) Papirius";"LEBAS Michel-Olivier";;"10308 C/ Recto; 8120";"Département des Arts graphiques"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl020228079;"Deux figure d'après l'antique";"YVON Adolphe";;"RF 42526, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
