ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270538;"Tirage du kouros de Ptoon (Béotie)";;;"Gy 0014";"Département des Antiquités grecques, étrusques et romaines"
cl010250116;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010259168;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010259208;cratère;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"CA 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010259386;"groupe de figurines";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010259722;lécythe;"classe de Berkeley 8443";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010259739;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010259812;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010259833;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010259885;coupe;"près du peintre de Thésée";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010259896;"groupe de figurines";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010260126;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010260164;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010263039;figurine;;"vers -450";"CA 626";"Département des Antiquités grecques, étrusques et romaines"
cl010263988;"vase passoire";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 822";"Département des Antiquités grecques, étrusques et romaines"
cl010280633;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 485";"Département des Antiquités grecques, étrusques et romaines"
cl010295292;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010259098;canthare;"peintre du grand cratère d'Athènes";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010259102;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010259160;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010259205;canthare;;"vers -550";"CA 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010259728;"groupe de figurines";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010259732;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010259819;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010260332;plat;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010260337;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010260885;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 322";"Département des Antiquités grecques, étrusques et romaines"
cl010263038;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 625";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010264052;cratère;;"vers -430";"CA 925";"Département des Antiquités grecques, étrusques et romaines"
cl010264059;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 933";"Département des Antiquités grecques, étrusques et romaines"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010259203;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010259241;"groupe de figurines";;"vers -500";"CA 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010259382;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010259828;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010260103;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2141";"Département des Antiquités grecques, étrusques et romaines"
cl010262689;canthare;"peintre de Berlin F 1727 = peintre de Boston 01.8110";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 577";"Département des Antiquités grecques, étrusques et romaines"
cl010262739;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 584";"Département des Antiquités grecques, étrusques et romaines"
cl010263060;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 640";"Département des Antiquités grecques, étrusques et romaines"
cl010264063;rhyton;"potier Polon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 938";"Département des Antiquités grecques, étrusques et romaines"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl010281213;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 679";"Département des Antiquités grecques, étrusques et romaines"
