ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027997;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27260";"Département des Antiquités égyptiennes"
cl010027999;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27318";"Département des Antiquités égyptiennes"
cl010028001;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27299";"Département des Antiquités égyptiennes"
cl010028002;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27300";"Département des Antiquités égyptiennes"
cl010028004;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27302";"Département des Antiquités égyptiennes"
cl010028917;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27283";"Département des Antiquités égyptiennes"
cl010028919;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27285";"Département des Antiquités égyptiennes"
cl010028924;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27344";"Département des Antiquités égyptiennes"
cl010029312;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 D";"Département des Antiquités égyptiennes"
cl010029615;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27391";"Département des Antiquités égyptiennes"
cl010029805;tissu;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27371";"Département des Antiquités égyptiennes"
cl010029808;récipient;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27405; SA 839; 85-1; S. 813";"Département des Antiquités égyptiennes"
cl010029836;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27374";"Département des Antiquités égyptiennes"
cl010029840;"chaton de bague";;"-1390 / -1352  (Amenhotep III)";"E 27311";"Département des Antiquités égyptiennes"
cl010029841;scaraboïde;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27315";"Département des Antiquités égyptiennes"
cl010029844;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 E";"Département des Antiquités égyptiennes"
cl010029890;pot;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27411";"Département des Antiquités égyptiennes"
cl010029891;"pot à kohol à collerette plate ; vase simulacre";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27412";"Département des Antiquités égyptiennes"
cl010029894;"outil ; polissoir ; broyeur";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27415";"Département des Antiquités égyptiennes"
cl010030047;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27279";"Département des Antiquités égyptiennes"
cl010030058;"scarabée ; cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27327";"Département des Antiquités égyptiennes"
cl010030059;"perle en pastille rectangulaire";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27336";"Département des Antiquités égyptiennes"
cl010030063;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27379";"Département des Antiquités égyptiennes"
cl010030065;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27382";"Département des Antiquités égyptiennes"
cl010030069;"tissu miniature ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27378";"Département des Antiquités égyptiennes"
cl010030077;"panier ; couffin";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27394";"Département des Antiquités égyptiennes"
