ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055754;"Portrait d'homme";"Danloux, Henri-Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2518";"Département des Peintures"
cl010055755;"Jeune femme et enfant";"Danloux, Henri-Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3959";"Département des Peintures"
cl010055760;"Les Petits espiègles";"Landry, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2145";"Département des Peintures"
cl010056608;"Portrait de femme âgée";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1382";"Département des Peintures"
cl010056751;"Portrait de jeune femme";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1996 39";"Département des Peintures"
cl010060251;"Portrait de Monsieur Delaval, ancien banquier et diplomate, émigré en Angleterre en 1792, ami de l'artiste.";"Danloux, Henri-Pierre ; France";1793;"RF 1545";"Département des Peintures"
cl010061837;"Le Supplice d'une vestale.";"Danloux, Henri-Pierre ; France";1790;"RF 1987 15";"Département des Peintures"
cl010063628;"Scène de misère (Abbé Jacques Delille, ""La Pitié"", Chant I). Fragment.";"Danloux, Henri-Pierre ; France";"vers 1800";"RF 1976 3";"Département des Peintures"
cl010063629;"Jean-François de la Marche (1729-1805), comte-évêque de Saint-Pol-de-Léon, émigré en Angleterre en 1791.";"Danloux, Henri-Pierre ; France";1793;"RF 2270";"Département des Peintures"
cl010066975;"Portrait d'un révolutionnaire avec sa fille devant une statue.";"Danloux, Henri-Pierre ; France";"1785 / 1790  (4e quart du XVIIIe siècle)";"RF 1998 13";"Département des Peintures"
cl010074663;"Scène de misère. Deux enfants se disputant un morceau de pain.";"Danloux, Henri-Pierre ; France";"1800 / 1809  (1e quart du XIXe siècle)";"RF 2012 12";"Département des Peintures"
cl020022063;"Portrait de femme, de profil à droite, vue à mi-corps";"Danloux, Henri-Pierre";;"RF 6872, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020022064;"Portrait d'homme en buste, de profil à droite, coiffé d'un chapeau";"Danloux, Henri-Pierre";1791;"RF 6873, Recto; vol.21, p.298";"Département des Arts graphiques"
