ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215096;"Croquis d'après l'Apollon Sauroctone de Praxitèle";"Chapu, Henri";;"RF 5437.BIS, Recto; vol.21, p.43";"Département des Arts graphiques"
cl010099084;"Faune de Praxitèle";"Maniglier, Henri-Charles";"1800 / 1900  (XIXe siècle)";"TH 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502380;"Homme, vu de dos, les bras pris dans un tronc : l'Apollon saurochtone";"Chapu, Henri";;"RF 5458, Verso";"Département des Arts graphiques"
cl020502376;"Main attachée à un objet";"Chapu, Henri";;"RF 5371, Verso";"Département des Arts graphiques"
cl020549841;Diane;"DEMARTEAU Gilles";;"19325 LR/ Recto; 19548; vol.8, p.59";"Département des Arts graphiques"
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl020009953;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à droite et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24033, Recto; NIII 14664; MA 12164; Guiffrey et Marcel G 436; Inventaire Bouchardon BOU 437; vol.10, p.89";"Département des Arts graphiques"
cl020216984;"Quatre études d'après des statues ou des bas-reliefs antiques";"Barye, Antoine Louis";;"RF 6073, 72; vol.21, p.179";"Département des Arts graphiques"
cl020121969;"Homme nu, debout, de face, une peau de bête sur l'épaule droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 46; vol.22, p.355";"Département des Arts graphiques"
cl020038533;"Statue de 'ANTINOUS'";"CANINI Giovanni Angelo";;"RF 36716, 40; vol.28, p.207";"Département des Arts graphiques"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
cl020038538;"Statue de 'DIANA'";"CANINI Giovanni Angelo";;"RF 36716, 45; vol.28, p.207";"Département des Arts graphiques"
cl010300558;"Tirage de la signature sur la plinthe de la Vénus Richelieu";;;"Gy 0777";"Département des Antiquités grecques, étrusques et romaines"
cl010250282;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 2208; Ma 2343; 143393 NMW";"Département des Antiquités grecques, étrusques et romaines"
cl010250777;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010258281;statuette;;;"Br 4419; MND 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010270849;"Tirage d’un torse de l'Aphrodite de Cnide";;;"Gy 0403";"Département des Antiquités grecques, étrusques et romaines"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010270950;"Tirage de la statue d’un satyre verseur.";;;"Gy 0548";"Département des Antiquités grecques, étrusques et romaines"
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010270998;"Tirage du torse dit “d'Apollon Lycien”";;;"Gy 0604";"Département des Antiquités grecques, étrusques et romaines"
cl010276432;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1117; Ma 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010276572;statuette;;;"Ma 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010278314;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1294; Ma 479";"Département des Antiquités grecques, étrusques et romaines"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl010278979;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"NIII 976; Ma 665";"Département des Antiquités grecques, étrusques et romaines"
cl010279222;statue;;"vers 150";"Ma 928; MR 79; N 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010300343;"Tirage intégral de l'“Hermès d'Andros”";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl010264058;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 932";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010270969;"Tirage d’un torse de satyre au repos";;;"Gy 0570";"Département des Antiquités grecques, étrusques et romaines"
cl010270987;"Tirage de la Vénus d'Arles";;;"Gy 0592";"Département des Antiquités grecques, étrusques et romaines"
cl010271214;statue;;;"Gy 0899";"Département des Antiquités grecques, étrusques et romaines"
cl010275314;statue;;"vers 129";"Ma 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010276228;statue;;;"Ma 2305.1; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010277970;statue;;;"Ma 437; MR 366; N 437";"Département des Antiquités grecques, étrusques et romaines"
