ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105180;"Glaive de Napoléon Bonaparte Premier consul et son fourreau";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095347;"Glaive dans son fourreau";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4431; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020029394;"Homme assis, nu, tenant un glaive";"Michallon, Achille Etna";;"RF 13937, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020043239;"Pommeau du glaive impérial surmonté du Régent";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34531, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020231218;"Jeune garçon nu, debout, tenant un glaive";"Desvallières, Georges";;"RF 41565, Recto; vol.31, p.95";"Département des Arts graphiques"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033613;"Figure debout, drapée, tenant un immense glaive";"Manet, Édouard";;"RF 30376, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020222146;"Glaive et boucliers, études de motifs antiques";"Chassériau, Théodore";;"RF 25548, Verso; vol.25, p.178";"Département des Arts graphiques"
cl010095348;"Glaive orné d'une tête de lion";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4432; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107802;"Mercure prenant son glaive pour frapper Argus endormi";"Rembrandt, Harmensz. van Rijn";;"INV 22932, Recto; NIII 27559; MA 12626; Hollandais H 1288; vol.9, p.398";"Département des Arts graphiques"
cl020209757;"Trophées d'armes : deux casques, un bouclier, un carquois ouvert avec des flèches apparentes, un poignard et un glaive dans leur fourreau, une hampe";"Poussin, Nicolas";;"INV 32423, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1896; vol.13, p.244";"Département des Arts graphiques"
cl020003451;"Soldat casqué, vu en buste, tenant un glaive";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Recto; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020105998;"Minerve debout, armée d'un glaive et d'un bouclier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21101, Recto; NIII 23993; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020201252;"Abraham armé d'un glaive conduit Isaac au sacrifice";"VIVIANI Antonio";;"INV 11203, Verso; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020205726;"Saint Michel tirant un glaive de son fourreau";"ANONYME ITALIEN XVIIIè s";;"INV 18222, Recto; NIII 24648; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl010117704;"Epée-glaive de Napoléon 1er et son fourreau";"Biennais, Martin-Guillaume";1806;"MS 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003897;"Deux études : homme brandissant un glaive ; une figure d'ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7032, Recto; NIII 27109; MA 12622; vol.4, p.33";"Département des Arts graphiques"
cl020121221;"Croquis de main tenant un glaive, et de guerrier";"David, Jacques-Louis";;"RF 9137, 6; vol.22, p.352";"Département des Arts graphiques"
