ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122869;"bouchon de vase";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 14717; AS 6972";"Département des Antiquités orientales"
cl010335658;"bouchon de jarre";;;"ME 1066; I.E. 358; G 1500";"Département des Antiquités égyptiennes"
cl010038742;"jarre biconique ; avec contenu ; bouchon de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16421";"Département des Antiquités égyptiennes"
cl010044487;"bouchon de jarre";;"395 / 641  (époque byzantine)";"E 12832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035403;"bouchon de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 27708";"Département des Antiquités égyptiennes"
cl010375052;"bouchon de jarre";;"-3100 / -2900  (Âha)";"AF 6604";"Département des Antiquités égyptiennes"
cl010079551;"bouchon de jarre";;;"E 12834";"Département des Antiquités égyptiennes"
cl010375053;"bouchon de jarre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21690; EG 2794; MG 4191";"Département des Antiquités égyptiennes"
cl010048701;"bouchon de jarre ; sceau";;"395 / 641  (époque byzantine)";"AF 5390; X 4037";"Département des Antiquités égyptiennes"
cl010372625;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11659";"Département des Antiquités égyptiennes"
cl010372580;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11674";"Département des Antiquités égyptiennes"
cl010372574;"bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 11666; AF 11667";"Département des Antiquités égyptiennes"
cl010011686;"jarre ; bouchon de vase ; avec contenu ; sceau";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16459";"Département des Antiquités égyptiennes"
cl010372687;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"AF 6622";"Département des Antiquités égyptiennes"
cl010038763;"vase ; bouchon de jarre ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16488";"Département des Antiquités égyptiennes"
cl010022736;"jarre biconique ; vase miniature ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16442";"Département des Antiquités égyptiennes"
cl010025946;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30442; EG 2810 ?";"Département des Antiquités égyptiennes"
cl010375061;"coupelle ; bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 6619";"Département des Antiquités égyptiennes"
cl010372678;"bouchon de jarre conique ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6625";"Département des Antiquités égyptiennes"
cl010372683;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"E 21694; MG 4195";"Département des Antiquités égyptiennes"
cl010008341;"jarre ; bouchon de vase ; avec contenu";;"-1550 / -1069 (?)  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 16460";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010372707;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6615";"Département des Antiquités égyptiennes"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010026018;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 30461";"Département des Antiquités égyptiennes"
cl010372572;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11665";"Département des Antiquités égyptiennes"
cl010025478;"bouchon de jarre ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 16545";"Département des Antiquités égyptiennes"
cl010025449;"bouchon de jarre ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 16544";"Département des Antiquités égyptiennes"
cl010372706;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6614";"Département des Antiquités égyptiennes"
cl010372577;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6608";"Département des Antiquités égyptiennes"
cl010026131;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30458; EG 1998 ?";"Département des Antiquités égyptiennes"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
cl010026127;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30445; EG 1863";"Département des Antiquités égyptiennes"
cl010025498;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30443; EG 2804 ?";"Département des Antiquités égyptiennes"
cl010044337;"bouchon de jarre ; amphore ; empreinte de sceau";;"650 / 800 (?)  (début époque islamique [?])";"E 12149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033958;"bouchon de jarre ; empreinte de sceau";;"-30 / 395  (époque romaine)";"E 12836";"Département des Antiquités égyptiennes"
cl010372704;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6606";"Département des Antiquités égyptiennes"
cl010372626;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11662";"Département des Antiquités égyptiennes"
cl010372624;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11660";"Département des Antiquités égyptiennes"
cl010372623;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11664";"Département des Antiquités égyptiennes"
cl010025853;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30440";"Département des Antiquités égyptiennes"
cl010026022;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30455; EG 1957";"Département des Antiquités égyptiennes"
cl010025943;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30438; EG 1863 ?";"Département des Antiquités égyptiennes"
cl010033961;"bouchon de jarre ; empreinte de sceau";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12887";"Département des Antiquités égyptiennes"
cl010372575;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11672; EG 2807 ?";"Département des Antiquités égyptiennes"
cl010372629;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11669";"Département des Antiquités égyptiennes"
