ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115880;"Palmiers à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7470, Recto; Guiffrey et Marcel G 11193; vol.22, p.40";"Département des Arts graphiques"
cl020115896;"Palmiers à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7485, Recto; Guiffrey et Marcel G 11194; vol.22, p.43";"Département des Arts graphiques"
cl020115879;"Palmier à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7469, Recto; Guiffrey et Marcel G 11195; vol.22, p.40";"Département des Arts graphiques"
cl020016935;"Minaret à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4413, Recto; Guiffrey et Marcel G 11128; vol.20, p.231";"Département des Arts graphiques"
cl020115915;"Les remparts de Beyrouth";"Montfort, Antoine Alphonse";;"RF 7504, Recto; Guiffrey et Marcel G 11113; vol.22, p.47";"Département des Arts graphiques"
cl020115768;"Deux jarres à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7365, Recto; Guiffrey et Marcel G 11110; vol.22, p.20";"Département des Arts graphiques"
cl020536678;"Beyrouth (1844)";"TOUDOUZE Gabriel";1844;"9532 C/ Recto; 11980";"Département des Arts graphiques"
cl020115746;"Esquisse de chevaux à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7343, Recto; Guiffrey et Marcel G 11155; vol.22, p.16";"Département des Arts graphiques"
cl020016937;"Vue d'une mosquée à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4415, Recto; Guiffrey et Marcel G 11153; vol.20, p.231";"Département des Arts graphiques"
cl020016957;"Etudes de dromadaires à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4434, Recto; Guiffrey et Marcel G 11164; vol.20, p.234";"Département des Arts graphiques"
cl020016938;"Vue de maisons à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4416, Recto; Guiffrey et Marcel G 11163; vol.20, p.232";"Département des Arts graphiques"
cl020115914;"Intérieur d'une maison de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7503, Recto; Guiffrey et Marcel G 11206; vol.22, p.46";"Département des Arts graphiques"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020115929;"Janissaire du consul grec à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7515, Recto; Guiffrey et Marcel G 11125; vol.22, p.49";"Département des Arts graphiques"
cl020115820;"Quatre dromadaires harnachés, debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7414, Recto; Guiffrey et Marcel G 11158; vol.22, p.28";"Département des Arts graphiques"
cl020115887;"Paysage rocheux et dénudé à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7477, Recto; Guiffrey et Marcel G 11100; vol.22, p.41";"Département des Arts graphiques"
cl020115753;"Embarcation à un mat à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7350, Recto; Guiffrey et Marcel G 11107; vol.22, p.17";"Département des Arts graphiques"
cl020115751;"Massif de figuiers de Barbarie à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7348, Recto; Guiffrey et Marcel G 11105; vol.22, p.17";"Département des Arts graphiques"
cl020016954;"Trois études de chevaux arabes à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4431, Recto; Guiffrey et Marcel G 11156; vol.20, p.233";"Département des Arts graphiques"
cl020115897;"Terrain parsemé de grandes pierres à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7486, Recto; Guiffrey et Marcel G 11198; vol.22, p.43";"Département des Arts graphiques"
cl020115776;"Etudes d'orientaux assis ou debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7373, Recto; Guiffrey et Marcel G 11102; vol.22, p.22";"Département des Arts graphiques"
cl020115780;"Un cheval sellé ; une tête d'adolescent à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7377, Recto; Guiffrey et Marcel G 11126; vol.22, p.23";"Département des Arts graphiques"
cl020115905;"Dromadaire, de profil à gauche, debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7494, Recto; Guiffrey et Marcel G 11115; vol.22, p.45";"Département des Arts graphiques"
