ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283698;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 949; ED 4862; INV 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010257728;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 1982; ED 3444; INV 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010289887;fibule;;;"Br 2020; ED 3429; INV 816";"Département des Antiquités grecques, étrusques et romaines"
cl010257742;fibule;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2017; ED 3487; INV 797";"Département des Antiquités grecques, étrusques et romaines"
cl010256499;fibule;;"vers 475";"Bj 2264; MNE 639; AC 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252783;fibule;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 948; Br 2006; MND 877";"Département des Antiquités grecques, étrusques et romaines"
cl010257746;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2032; ED 3452; INV 941";"Département des Antiquités grecques, étrusques et romaines"
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010257736;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 2001; ED 3384; INV 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010257737;fibule;;"325 / 375  (2e quart IVe s. ap. J.-C. ; fin ; 3e quart IVe s. ap. J.-C.)";"Br 2008; ED 3462; INV 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines"
cl010257719;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1962; ED 3432; INV 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010257323;fibule;;"315 / 316  (1e quart IVe s. ap. J.-C.)";"Bj 947; MND 714";"Département des Antiquités grecques, étrusques et romaines"
cl010258400;fibule;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4660; S 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010257740;fibule;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Br 2013; ED 3379; INV 1934; N 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010257743;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2025; ED 3343; ED 33430; INV 907";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010257731;fibule;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1994; ED 3450; INV 1992";"Département des Antiquités grecques, étrusques et romaines"
cl010258402;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4662; ED 3441; INV 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010257726;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1976; ED 3403; INV 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010258403;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4663; ED 3392; INV 1971; N 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010257718;fibule;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Br 1959; ED 3465; INV 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010258404;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4664; MNE 927";"Département des Antiquités grecques, étrusques et romaines"
cl010289885;fibule;;;"Br 2019; ED 3486; INV 827";"Département des Antiquités grecques, étrusques et romaines"
cl010289856;fibule;;;"Br 1981; ED 3423; INV 1797; N";"Département des Antiquités grecques, étrusques et romaines"
cl010289850;fibule;;;"Br 1973; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010289859;fibule;;;"Br 1985; INV 2004; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289889;fibule;;;"Br 2022; ED 3454; INV 869";"Département des Antiquités grecques, étrusques et romaines"
cl010289888;fibule;;;"Br 2021; ED 3426; INV 745";"Département des Antiquités grecques, étrusques et romaines"
cl010289892;fibule;;;"Br 2026; ED 3420; INV 906";"Département des Antiquités grecques, étrusques et romaines"
cl010289882;fibule;;;"Br 2015; ED 3485; INV 796";"Département des Antiquités grecques, étrusques et romaines"
cl010289897;fibule;;;"Br 2033; ED 3515; INV 942";"Département des Antiquités grecques, étrusques et romaines"
cl010344561;bijou;;"-50 / -25  (3e quart Ie s. av. J.-C.)";51573;"Département des Antiquités grecques, étrusques et romaines"
cl010344565;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344566;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344567;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344568;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
