ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340967;"statue de Ptah-Sokar-Osiris";;;"ME 61";"Département des Antiquités égyptiennes"
cl010340968;"statue de Ptah-Sokar-Osiris";;;"ME 63";"Département des Antiquités égyptiennes"
cl010020499;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 C; Champollion B.4; 1410";"Département des Antiquités égyptiennes"
cl010341006;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 912; D1891.DL.027";"Département des Antiquités égyptiennes"
cl010019182;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3508 B";"Département des Antiquités égyptiennes"
cl010019183;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 C";"Département des Antiquités égyptiennes"
cl010340986;"statue de Ptah-Sokar-Osiris";;;"N 3522";"Département des Antiquités égyptiennes"
cl010018320;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 1635; N 3481 ?";"Département des Antiquités égyptiennes"
cl010019323;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3508 E; N 3520 B";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010019309;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1638; Salt n°3647";"Département des Antiquités égyptiennes"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010019181;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 A; Drovetti n°77";"Département des Antiquités égyptiennes"
cl010019229;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1633";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010018410;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13329; CM 313";"Département des Antiquités égyptiennes"
