ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008863;coupe;;"-299 / -200  (époque ptolémaïque)";"E 10978 B";"Département des Antiquités égyptiennes"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl010008860;bol;;"-299 / -200  (époque ptolémaïque)";"E 10981";"Département des Antiquités égyptiennes"
cl010008861;vase;;"-299 / -200  (époque ptolémaïque)";"E 11282";"Département des Antiquités égyptiennes"
cl010008864;vase;;"-299 / -200  (époque ptolémaïque)";"E 11147 B";"Département des Antiquités égyptiennes"
cl010081442;vase;;"-332 / -30  (époque ptolémaïque)";"AM 1461 G; 1043";"Département des Antiquités égyptiennes"
cl010008879;bol;;"-299 / -200  (époque ptolémaïque)";"E 10978 A";"Département des Antiquités égyptiennes"
cl010009587;"support de vase";;"-299 / -200  (époque ptolémaïque)";"E 22679; Curtis n°180";"Département des Antiquités égyptiennes"
cl010030281;coupe;;"-332 / -30  (époque ptolémaïque)";"E 11670";"Département des Antiquités égyptiennes"
cl010008110;coupe;;"-299 / -200  (époque ptolémaïque)";"AM 1461 D; 1220";"Département des Antiquités égyptiennes"
cl010008696;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 B";"Département des Antiquités égyptiennes"
cl010008880;rython;;"-299 / -200  (époque ptolémaïque)";"E 11164";"Département des Antiquités égyptiennes"
cl010008695;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 C";"Département des Antiquités égyptiennes"
cl010009575;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 B";"Département des Antiquités égyptiennes"
cl010011095;bouteille;;"-299 / -200  (époque ptolémaïque)";"AM 1465";"Département des Antiquités égyptiennes"
cl010008857;vase;;"-299 / -200  (époque ptolémaïque)";"E 11147 A";"Département des Antiquités égyptiennes"
cl010008858;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 A";"Département des Antiquités égyptiennes"
cl010009842;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant";;"-299 / -200  (époque ptolémaïque)";"AF 6850; E 11622 ERR";"Département des Antiquités égyptiennes"
cl010009843;vase;;"-299 / -200  (époque ptolémaïque)";"E 10978 C";"Département des Antiquités égyptiennes"
cl010011115;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11353";"Département des Antiquités égyptiennes"
cl010011239;vase;;"-299 / -200  (époque ptolémaïque)";"E 11283";"Département des Antiquités égyptiennes"
cl010011419;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11394; Dattari n°486-487 ?";"Département des Antiquités égyptiennes"
cl010010781;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 E; 1042";"Département des Antiquités égyptiennes"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010010542;"élément de collier ; spacer";;"-299 / -200  (époque ptolémaïque)";"E 11146";"Département des Antiquités égyptiennes"
cl010011240;tasse;;"-299 / -200  (époque ptolémaïque)";"E 11280";"Département des Antiquités égyptiennes"
cl010016156;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AM 1461 F";"Département des Antiquités égyptiennes"
cl010010782;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 10978 D";"Département des Antiquités égyptiennes"
cl010008878;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 A; 1044";"Département des Antiquités égyptiennes"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010026449;coupe;;"-299 / -200  (époque ptolémaïque)";"E 14954";"Département des Antiquités égyptiennes"
cl010006746;bouteille;;"-299 / -200  (époque ptolémaïque)";"E 11285";"Département des Antiquités égyptiennes"
