ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260652;"vase plastique ; épichysis";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010256686;"élément de collier";;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 2475; MND 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010266724;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010266717;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010274337;œnochoé;"connecté au peintre du sakkos blanc ";"vers -320";"K 321; ED 692; N 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010266067;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010255522;"vase plastique ; œnochoé";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 489; Cp 5209; S 804";"Département des Antiquités grecques, étrusques et romaines"
cl010260902;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010266725;"applique de vase ; figurine";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010255523;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 491; S 825";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010266068;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010344456;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";351;"Département des Antiquités grecques, étrusques et romaines"
cl010255521;"vase plastique ; œnochoé";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 488; Cp 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010252630;diadème;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 106.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266252;"applique de vase ; figurine";;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010266319;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010266331;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4672 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266714;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 497; Cp 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010268887;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2036; N 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010275050;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 502; N 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010287678;"manche de patère";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 922";"Département des Antiquités grecques, étrusques et romaines"
cl010302524;aryballe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 378; Cp 3553";"Département des Antiquités grecques, étrusques et romaines"
cl010263921;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7500";"Département des Antiquités grecques, étrusques et romaines"
cl010266152;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4439; S 820";"Département des Antiquités grecques, étrusques et romaines"
cl010266256;"figurine ; applique";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4582; S 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010266320;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4657";"Département des Antiquités grecques, étrusques et romaines"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010266800;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5368";"Département des Antiquités grecques, étrusques et romaines"
cl010267720;"figurine ; anse de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 257";"Département des Antiquités grecques, étrusques et romaines"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010275052;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 504; N 4778";"Département des Antiquités grecques, étrusques et romaines"
cl010354382;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4348; SMD 16";"Département des Antiquités grecques, étrusques et romaines"
cl010383363;aryballe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 376; Cp 3552 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010266636;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010266720;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010266722;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010266726;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010251807;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 492; Cp 5212; S 5642.?";"Département des Antiquités grecques, étrusques et romaines"
cl010255524;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 499; Cp 3811";"Département des Antiquités grecques, étrusques et romaines"
cl010255528;"patère à manche";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010266181;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6643; Cp 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010266568;"applique de vase ; figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010266713;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 490; Cp 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010274206;plat;"groupe de Stuttgart";"vers -320";"K 174; ED 942; N 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010274653;scaphé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 665; Cp 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010275049;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 501; N 4775";"Département des Antiquités grecques, étrusques et romaines"
cl010302523;"aryballe ; gourde";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 377; Cp 3618";"Département des Antiquités grecques, étrusques et romaines"
cl010344740;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";863-2-103;"Département des Antiquités grecques, étrusques et romaines"
cl010365832;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MR 166";"Département des Antiquités grecques, étrusques et romaines"
cl010412980;"figurine ; applique";;;"S 10971";"Département des Antiquités grecques, étrusques et romaines"
cl010284763;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010263233;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6639";"Département des Antiquités grecques, étrusques et romaines"
cl010266820;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010263237;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6642";"Département des Antiquités grecques, étrusques et romaines"
cl010266792;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5338; S 923 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266808;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5376";"Département des Antiquités grecques, étrusques et romaines"
cl010266809;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5377";"Département des Antiquités grecques, étrusques et romaines"
cl010266828;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2632; D 30";"Département des Antiquités grecques, étrusques et romaines"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010266719;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010266723;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010259461;askos;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010263232;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010263235;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6640";"Département des Antiquités grecques, étrusques et romaines"
cl010263236;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6641";"Département des Antiquités grecques, étrusques et romaines"
cl010266793;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5338 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266810;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010266827;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010267810;olla;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 443; D 20; N 3108";"Département des Antiquités grecques, étrusques et romaines"
