ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016678;"Le Lever, femme assise mettant ses bas";"Degas, Edgar";;"RF 4046.A, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016679;"Femme s'essuyant les pieds, près de sa baignoire";"Degas, Edgar";"vers 1882/1885";"RF 4046.B, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020018310;"Danseuse en quatrième position";"Degas, Edgar";"Vers 1878/1880";"RF 4642, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020033146;"Madame Cardinal vue de dos";"Degas, Edgar";"vers 1876";"RF 30020, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033147;"Les petites Cardinal parlant à leurs admirateurs";"Degas, Edgar";"vers 1876/1877";"RF 30021, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033148;"Deux hommes, et deux danseuses";"Degas, Edgar";;"RF 30022, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033149;"Dans les coulisses";"Degas, Edgar";;"RF 30023, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033150;"Cinq danseuses, vues de dos, en buste";"Degas, Edgar";"vers 1876/1877";"RF 30024, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033151;"Tête de femme coiffée d'un chapeau noir";"Degas, Edgar";;"RF 30025, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033412;"Le manguier";"Gauguin, Paul";"vers 1894";"RF 30256, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020036722;"Paysage de Bourgogne";"Degas, Edgar";;"RF 35720, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036805;"Femme en buste, de profil à droite : 'La bonne'";"Degas, Edgar";;"RF 35782, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036806;"Repos sur le lit";"Degas, Edgar";;"RF 35783, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036807;'Attente';"Degas, Edgar";;"RF 35784, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036808;"'Au Salon'";"Degas, Edgar";;"RF 35785, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036809;'L'Attente';"Degas, Edgar";;"RF 35786, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036810;'Repos';"Degas, Edgar";;"RF 35787, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036811;"'Le client'";"Degas, Edgar";;"RF 35788, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036812;"'Pianiste et chanteur'";"Degas, Edgar";;"RF 35789, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036813;"Trois filles de dos";"Degas, Edgar";;"RF 35790, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036814;"'La fête de la patronne'";"Degas, Edgar";;"RF 35791, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036815;"'Dans l'omnibus'";"Degas, Edgar";;"RF 35792, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020100253;"Sainte Véronique présentant la Sainte Face";"Fetti, Domenico";;"INV 3060, Recto; NIII 2579; MA 2471; vol.2, p.32";"Département des Arts graphiques"
cl020104430;"Un homme distribuant des biens aux pauvres";"ANONYME ITALIEN XVIIè s";;"INV 14165, Recto; NIII 25531; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020107005;"Etudes d'un groupe de paysans, d'un homme marchant, et d'un homme de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22237, Recto; NIII 28970; MA 12639; vol.9, p.263";"Département des Arts graphiques"
cl020124910;"Femme, nue, se coiffant";"Degas, Edgar";;"RF 16724, Recto; vol.24, p.154";"Département des Arts graphiques"
