ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010023927;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 16211";"Département des Antiquités égyptiennes"
cl010025593;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18681; MG 1172";"Département des Antiquités égyptiennes"
cl010025597;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18675; MG 1166";"Département des Antiquités égyptiennes"
cl010372265;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 1163; Clot bey C 21 P n°189";"Département des Antiquités égyptiennes"
cl010372273;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18687; MG 1178";"Département des Antiquités égyptiennes"
cl010372280;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18668; MG 8671; MG 1159";"Département des Antiquités égyptiennes"
cl010025591;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18688; MG 1179";"Département des Antiquités égyptiennes"
cl010025592;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18685; MG 1176";"Département des Antiquités égyptiennes"
cl010025595;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18678; MG 1169";"Département des Antiquités égyptiennes"
cl010025596;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18677; MG 1168";"Département des Antiquités égyptiennes"
cl010025598;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18674; MG 1165";"Département des Antiquités égyptiennes"
cl010025599;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18671; MG 1162";"Département des Antiquités égyptiennes"
cl010372274;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18686; MG 1177";"Département des Antiquités égyptiennes"
cl010372275;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18684; MG 1175";"Département des Antiquités égyptiennes"
cl010372276;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18691; MG 1192";"Département des Antiquités égyptiennes"
cl010372279;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18682; MG 1173";"Département des Antiquités égyptiennes"
cl010372281;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18680; MG 1171";"Département des Antiquités égyptiennes"
cl010025594;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18679; MG 8672; MG 1170";"Département des Antiquités égyptiennes"
cl010033600;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"AF 2365 (?)";"Département des Antiquités égyptiennes"
cl010372229;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18683; MG 1174";"Département des Antiquités égyptiennes"
cl010372272;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18689; MG 1180";"Département des Antiquités égyptiennes"
cl010372278;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18666; MG 1157";"Département des Antiquités égyptiennes"
cl010372282;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18667; MG 1158";"Département des Antiquités égyptiennes"
cl010033877;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 24617";"Département des Antiquités égyptiennes"
cl010085801;"collier ; perle ronde ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 1272 ?; Clot bey C 21 P n°298 ?";"Département des Antiquités égyptiennes"
cl010026481;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18642; MG 1133";"Département des Antiquités égyptiennes"
cl010026480;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18645; MG 1136";"Département des Antiquités égyptiennes"
cl010026482;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18673; MG 1164";"Département des Antiquités égyptiennes"
cl010029988;"perle en bouteille ; boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 18643; MG 1134";"Département des Antiquités égyptiennes"
cl010016597;"collier ; perle fusiforme ; perle globulaire ; perle rondelle ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18708; MG 1199";"Département des Antiquités égyptiennes"
cl010085805;"collier ousekh ; perle tubulaire ; perle en bouteille ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 2151; AF 2771; Clot bey C 21 F n°885";"Département des Antiquités égyptiennes"
cl010017309;"collier à pendentif ; perle tubulaire ; perle rondelle ; perle biconique ; perle en bouteille ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 5020";"Département des Antiquités égyptiennes"
cl010019259;"collier à pendentif ; perle tubulaire ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18739; MG 1230";"Département des Antiquités égyptiennes"
cl010017798;"collier à pendentif ; perle fusiforme ; perle globulaire ; perle en bouteille ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18704; MG 1195";"Département des Antiquités égyptiennes"
cl010016595;"collier à pendentif ; amulette ; perle rondelle ; perle globulaire ; perle irrégulière ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"AF 2585";"Département des Antiquités égyptiennes"
cl010020966;"moule d'orfèvre";;"-1550 / -1069  (Nouvel Empire)";"E 11588";"Département des Antiquités égyptiennes"
cl010315491;"Étalon monétaire au nom de 'Umar";;"769 / 774  (3ème quart du VIIIe siècle)";"AF 8249";"Département des Arts de l'Islam"
