ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114239;"Hercule et Antée";"DELAUNAY Elie";;"RF 1895, 26; vol.19, p.158";"Département des Arts graphiques"
cl020111660;"Hercule et Antée";"Poussin, Nicolas";;"RF 128, Recto; Inv. français, t. XIII B 1790; vol.19, p.11";"Département des Arts graphiques"
cl020548821;"Hercule et Antée";"AVELINE Pierre Alexandre";;"18267 LR/ Recto; 18739; vol.8, p.40";"Département des Arts graphiques"
cl020508307;"Hercule et Antée";"Anselmi, Michelangelo";;"RF 49958, Recto";"Département des Arts graphiques"
cl020006373;"Hercule combattant Antée";"Cambiaso, Luca";;"INV 9303, Recto; NIII 31772; vol.4, p.411";"Département des Arts graphiques"
cl020207210;"Hercule étouffant Antée";"Le Brun, Charles";"vers 1679/1684";"INV 29449, Verso; NIII 12517; MA 10514; Guiffrey et Marcel G 5797; vol.12, p.169";"Département des Arts graphiques"
cl020518948;"Hercule et Antée";"Mantegna, Andrea";"Vers 1497";"3851 LR/ Recto; 10589";"Département des Arts graphiques"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl020000168;"Hercule et Antée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 148, Recto; NIII 292; MA 288; vol.1, p.24";"Département des Arts graphiques"
cl020005275;"Hercule étouffant Antée";"GARBIERI Lorenzo";;"INV 8305, Recto; NIII 6040; MA 5621; vol.4, p.242";"Département des Arts graphiques"
cl020211860;"Hercule étouffant Antée";"David, Jacques-Louis";;"INV 26144, Recto; NIII 33187; vol.11, p.14";"Département des Arts graphiques"
cl020508189;"Hercule et Antée";"ANONYME FLORENTIN XVIIè s";;"RF 50932, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020538997;"Hercule et Antée";"Aldegrever, Heinrich";1529;"8065 LR/ Recto; 16760; vol.6, p.24";"Département des Arts graphiques"
cl020538998;"Hercule et Antée";"Aldegrever, Heinrich";1529;"8066 LR/ Recto; 290; vol.6, p.24";"Département des Arts graphiques"
cl020539300;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8454 LR/ Recto; 727; vol.6, p.32";"Département des Arts graphiques"
cl020543823;"Hercule et Antée";"Mantegna, Andrea";"Vers 1495";"13431 LR/ Recto; 1869; vol.7, p.24";"Département des Arts graphiques"
cl020546386;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8442 LR/ Recto; 167; vol.6, p.31";"Département des Arts graphiques"
cl020546387;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8443 LR/ Recto; 168; vol.6, p.31";"Département des Arts graphiques"
cl020005455;"Hercule et Antée";"Passerotti, Bartolomeo";;"INV 8466, Recto; NIII 20649; MA 12552; Inventaire italien, t. XII RS 327; vol.4, p.268";"Département des Arts graphiques"
