ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335971;"coffret à serviteurs funéraires rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 13314; CM 298; D.1923.2.27";"Département des Antiquités égyptiennes"
cl010016880;"coffret à serviteurs funéraires rectangulaire";;"-664 / -332  (Basse Époque)";"N 2637; Salt n°3309";"Département des Antiquités égyptiennes"
cl010017511;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2919; Barthow n°627; Drovetti n°79 ?";"Département des Antiquités égyptiennes"
cl010017513;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"N 2663; Barthow n°628";"Département des Antiquités égyptiennes"
cl010017121;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"E 18935; MG 1426";"Département des Antiquités égyptiennes"
cl010030832;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 18925; MG 1416";"Département des Antiquités égyptiennes"
cl010017038;"coffret à serviteurs funéraires rectangulaire à panneaux ; coffret à serviteurs funéraires à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2563; N 1434; Clot bey C 30 n°16";"Département des Antiquités égyptiennes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010335984;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 13315; CM 299";"Département des Antiquités égyptiennes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010016879;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"N 2914; Salt n°3311";"Département des Antiquités égyptiennes"
cl010017510;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -332  (Basse Époque)";"E 13317; CM 301";"Département des Antiquités égyptiennes"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
