ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222816;"textile divers, fragment";;;"CC S INV 218";"Service de l'Histoire du Louvre"
cl010222601;boucle;;;"CC S INV 197";"Service de l'Histoire du Louvre"
cl010222819;"ruban ; fil";;;"CC 1231";"Service de l'Histoire du Louvre"
cl010222837;"chaussure, fragment";;;"CC 1857";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010222414;"marmite tripode";;;"CC 2074";"Service de l'Histoire du Louvre"
cl010222597;plaque;;;"CC S INV 193";"Service de l'Histoire du Louvre"
cl010222651;"pipe, tuyau";;;"CC 1033";"Service de l'Histoire du Louvre"
cl010222657;"pipe, fourneau ; pipe, tuyau";;;"CC 1874";"Service de l'Histoire du Louvre"
cl010222671;perle;;;"CC S INV 225";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010222848;carreau;;;"CC S INV 254";"Service de l'Histoire du Louvre"
cl010223007;boulet;;;"CC S INV 262";"Service de l'Histoire du Louvre"
cl010223010;gobelet;;"1300 / 1400  (XIVe siècle)";"CC 1948; L85 OP 1948";"Service de l'Histoire du Louvre"
cl010222820;"lanière tressée";;;"CC 0824 A";"Service de l'Histoire du Louvre"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010222381;pichet;;;"CC 59";"Service de l'Histoire du Louvre"
cl010222455;pot;;;"CC 2056";"Service de l'Histoire du Louvre"
cl010222589;"anneau, fragment ; nodule";;;"CC S INV 185";"Service de l'Histoire du Louvre"
cl010222598;anneau;;;"CC S INV 194";"Service de l'Histoire du Louvre"
cl010222600;fil;;;"CC S INV 196";"Service de l'Histoire du Louvre"
cl010222645;vitrail;;;"CC 1846";"Service de l'Histoire du Louvre"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010222693;"boîte, fragment";;;"CC 0103";"Service de l'Histoire du Louvre"
cl010222707;clef;;;"CC S INV 251";"Service de l'Histoire du Louvre"
cl010222817;boucle;;;"CC 0778";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010222850;carreau;;;"CC S INV 256";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010221350;"carreau, fragment";;;"CC 98";"Service de l'Histoire du Louvre"
cl010222362;pichet;;;"CC 2058";"Service de l'Histoire du Louvre"
cl010222546;"pichet, fragment";;;"CC 2072";"Service de l'Histoire du Louvre"
cl010222586;fibule;;;"CC S INV 182";"Service de l'Histoire du Louvre"
cl010222587;"anneau, fragment";;;"CC S INV 183";"Service de l'Histoire du Louvre"
cl010222588;"anneau ; nodule";;;"CC S INV 184";"Service de l'Histoire du Louvre"
cl010222595;"chaînette, fragment";;;"CC S INV 191";"Service de l'Histoire du Louvre"
cl010222664;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1856";"Service de l'Histoire du Louvre"
cl010222672;"manche de couteau";;;"CC 0102";"Service de l'Histoire du Louvre"
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010222753;nodule;;;"CC 1303";"Service de l'Histoire du Louvre"
cl010222802;"objet indéterminé";;;"CC 1255";"Service de l'Histoire du Louvre"
cl010222803;nodule;;;"CC 1279";"Service de l'Histoire du Louvre"
cl010222824;"textile divers, fragment";;;"CC 1230";"Service de l'Histoire du Louvre"
cl010222825;"textile divers, fragment";;;"CC 1237";"Service de l'Histoire du Louvre"
cl010222832;"textile divers, fragment";;;"CC 0150";"Service de l'Histoire du Louvre"
cl010222846;"objet indéterminé, fragment";;;"CC 0091";"Service de l'Histoire du Louvre"
cl010222851;carreau;;;"CC S INV 257";"Service de l'Histoire du Louvre"
cl010223002;monnaie;;;"CC 1136";"Service de l'Histoire du Louvre"
cl010223009;fiole;;;"CC 1922";"Service de l'Histoire du Louvre"
cl010222662;"talon de chaussure, fragment ; chaussure, fragment";;;"CC 1226";"Service de l'Histoire du Louvre"
cl010406739;"reste animal, coquillage";;"1600 / 1700  ";"CC PROV 045";"Service de l'Histoire du Louvre"
cl010222772;nodule;;;"CC 1268";"Service de l'Histoire du Louvre"
cl010220897;boucle;;;"CC 1145";"Service de l'Histoire du Louvre"
cl010222842;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1858";"Service de l'Histoire du Louvre"
cl010222658;"reliure, fragment";;;"CC 1225";"Service de l'Histoire du Louvre"
cl010222845;"chaussure, fragment";;;"CC 0092";"Service de l'Histoire du Louvre"
cl010224216;perle;;;"CC 1880; OP 1880";"Service de l'Histoire du Louvre"
cl010220956;manche;;;"CC 0822";"Service de l'Histoire du Louvre"
cl010221069;monnaie;;;"CC S INV 060 B";"Service de l'Histoire du Louvre"
cl010222659;"talon de chaussure, fragment ; semelle de chaussure, fragment ; chaussure, fragment";;;"CC 1229";"Service de l'Histoire du Louvre"
cl010222836;"chaussure, fragment";;;"CC 1859";"Service de l'Histoire du Louvre"
cl010223472;perle;;;"CC 0141; OP 141";"Service de l'Histoire du Louvre"
cl010220197;"perle ; boucle d'oreille";;"vers 1650";"CC 0085";"Service de l'Histoire du Louvre"
cl010220275;rivet;;;"CC 0028";"Service de l'Histoire du Louvre"
cl010220295;plaque;;;"CC 0098";"Service de l'Histoire du Louvre"
cl010220685;fil;;;"CC 0745";"Service de l'Histoire du Louvre"
cl010220695;peigne;;;"CC 0759";"Service de l'Histoire du Louvre"
cl010220705;flacon;;;"CC 0774; OP 774";"Service de l'Histoire du Louvre"
cl010220706;monnaie;;;"CC 0775";"Service de l'Histoire du Louvre"
cl010220712;nodule;;;"CC 0792";"Service de l'Histoire du Louvre"
cl010220829;"objet indéterminé";;;"CC 1025";"Service de l'Histoire du Louvre"
