ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022081;"M. Denon examinant des tableaux, au Louvre";"ZIX Benjamin";;"RF 6889, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020210787;"Projet d'un pont sur la Seine, en face de l'Ecole Militaire";"ZIX Benjamin";;"INV 33399, Recto; NIII 34026; vol.13, p.426";"Département des Arts graphiques"
cl020210788;"Projet d'un arc de triomphe sur le pont d'Iena";"ZIX Benjamin";;"INV 33400, Recto; NIII 34027; vol.13, p.426";"Département des Arts graphiques"
cl020210789;"Projet d'obélisque sur le pont Neuf";"ZIX Benjamin";;"INV 33401, Recto; NIII 34028; vol.13, p.426";"Département des Arts graphiques"
cl020210790;"Mariage de Napoléon et de Marie-Louise, le 2 avril 1810";"ZIX Benjamin";;"INV 33402, Recto; NIII 34029; vol.13, p.427";"Département des Arts graphiques"
cl020210791;"Mise en place d'une statue (?)";"ZIX Benjamin";;"INV 33403, Recto; NIII 34030; vol.13, p.427";"Département des Arts graphiques"
cl020210792;"Vivant-Denon travaillant dans la salle de Diane au Louvre";"ZIX Benjamin";1811;"INV 33404, Recto; NIII 34031; vol.13, p.427";"Département des Arts graphiques"
cl020210793;"Vivant-Denon travaillant dans la Salle de Diane au Louvre";"ZIX Benjamin";1811;"INV 33405, Recto; NIII 34032; vol.13, p.428";"Département des Arts graphiques"
cl020210794;"Visite aux flambeaux faite par l'Empereur et l'Impératrice";"ZIX Benjamin";"Vers 1804/1811";"INV 33406, Recto; NIII 34033; vol.13, p.428";"Département des Arts graphiques"
cl020210795;"Visite de personnages étrangers dans le Museum National";"ZIX Benjamin";;"INV 33407, Recto; NIII 34034; vol.13, p.428";"Département des Arts graphiques"
cl020210796;"Visite de personnages étrangers dans le Museum National";"ZIX Benjamin";;"INV 33408, Recto; NIII 34035; vol.13, p.428";"Département des Arts graphiques"
cl020216484;"Arrivée au Louvre des trésors d'art de la Grande Armée";"ZIX Benjamin";1808;"RF 6061, Recto; vol.21, p.175";"Département des Arts graphiques"
cl020220284;"Bivouac de l'armée française le soir de la bataille d'Iéna, le 14 octobre 1806";"ZIX Benjamin";;"RF 24072, Recto; vol.25, p.55";"Département des Arts graphiques"
cl020220285;"Esplanade dominant une rivière à gauche : une éxécution capitale à Custrin";"ZIX Benjamin";;"RF 24073, Recto; vol.25, p.55";"Département des Arts graphiques"
cl020220286;"Pont franchissant une rivière";"ZIX Benjamin";;"RF 24074, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020220287;"Devant une rivière, avec, sur l'autre rive, une ville et un monastère";"ZIX Benjamin";;"RF 24075, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020220288;"Terrain avec quelques arbres, encadré d'un palais avec terrasse à droite";"ZIX Benjamin";;"RF 24076, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020220289;"Enterrement militaire sur une place de Weimar";"ZIX Benjamin";;"RF 24077, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020220290;"Vue d'Oliva au nord de Dantzig : château et grande église";"ZIX Benjamin";;"RF 24078, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020220291;"Vue de Thorn : place sur laquelle des troupes sont passées en revue";"ZIX Benjamin";;"RF 24079, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220292;"Une arcade au-delà de laquelle on aperçoit une place avec une construction";"ZIX Benjamin";;"RF 24080, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220293;"Bataille se déroulant au premier plan, et plus loin, une ville";"ZIX Benjamin";;"RF 24081, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220294;"Sur un terrain, fantassins armés et alignés prêts pour le combat";"ZIX Benjamin";;"RF 24082, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220295;"Petit croquis d'un canon et d'une tête de soldat";"ZIX Benjamin";;"RF 24082.BIS, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220296;"Sur une éminence rocheuse, un village dominé par une tour en ruines";"ZIX Benjamin";;"RF 24083, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220297;"Une place de forme allongée";"ZIX Benjamin";;"RF 24084, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220298;"Combat de cavaliers";"ZIX Benjamin";;"RF 24085, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220299;"Combat se déroulant sur la place d'une ville devant des halles";"ZIX Benjamin";;"RF 24086, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220300;"Reddition d'une place forte";"ZIX Benjamin";;"RF 24087, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220302;"Engagement dans une plaine que bornent à droite de petites montagnes : Iéna";"ZIX Benjamin";;"RF 24094, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220303;"Les adieux de Napoléon et d'Alexandre Ier sur les bords du Niémen, après l'entrevue de Tilsitt, le 9 juillet 1807";"ZIX Benjamin";;"RF 24095, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220307;"Entrée de Napoléon et de son escorte, à Berlin, le 27 octobre 1806";"ZIX Benjamin";;"RF 24099, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220308;"Un groupe de cavaliers à Tilsitt";"ZIX Benjamin";;"RF 24100, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220309;"Combat aux abords de Lubeck ( en arrières-plans à gauche)";"ZIX Benjamin";1806;"RF 24101, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220310;"Attaque de la corvette anglaise 'La Jalouse' 19 mai 1807";"ZIX Benjamin";;"RF 24102, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220311;"Fragment de vue panoramique";"ZIX Benjamin";;"RF 24103, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220312;"Fragment de vue panoramique";"ZIX Benjamin";;"RF 24104, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220313;"Fragment de vue panoramique";"ZIX Benjamin";;"RF 24105, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220314;"Place entourée d'un portique avec obélisques et statues";"ZIX Benjamin";1806;"RF 24106, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220315;"Château parmi des arbres et au bord d'une rivière";"ZIX Benjamin";1806;"RF 24107, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220316;"Porte de ville : Lubeck";"ZIX Benjamin";1806;"RF 24108, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220317;"Ruines d'une construction à arcades sur un rocher";"ZIX Benjamin";;"RF 24109, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220318;"Petite ville dans une plaine";"ZIX Benjamin";1806;"RF 24110, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220319;"Croquis inachevé d'un édifice de style classique";"ZIX Benjamin";;"RF 24110, Verso; vol.25, p.61";"Département des Arts graphiques"
cl020220320;"Parc de Williamsen";"ZIX Benjamin";;"RF 24111, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220321;"Vue d'une ville ; en haut, à droite, un palais";"ZIX Benjamin";1806;"RF 24112, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220322;"Ville au bord d'une rivière, avec de nombreux bateaux";"ZIX Benjamin";;"RF 24113, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220323;"Eglise dominant des maisons";"ZIX Benjamin";1806;"RF 24114, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220324;"Intérieur d'église au fond le choeur avec le maître-autel";"ZIX Benjamin";1806;"RF 24115, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220325;"Plan d'église ; scène de bivouac ; quatre croquis d'hommes";"ZIX Benjamin";;"RF 24115, Verso; vol.25, p.61";"Département des Arts graphiques"
cl020220326;"Vue de ville au bord d'une rivière";"ZIX Benjamin";;"RF 24116, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220327;"'Aschaffenbourg' le prince primat vient au devant de l'empereur";"ZIX Benjamin";1806;"RF 24117, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020220328;"'Aschaffenbourg' le prince primat vient au devant de l'empereur";"ZIX Benjamin";1806;"RF 24118, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220329;"Vue d'un palais avec coupole et entouré d'arbres";"ZIX Benjamin";1806;"RF 24119, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220330;"Ville aux nombreuses églises, dominée par un château sur une colline";"ZIX Benjamin";1806;"RF 24120, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220331;"Ville dans un paysage légèrement accidenté, avec à droite, une église";"ZIX Benjamin";1806;"RF 24121, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220332;"Au premier plan, artillerie arrivant au haut d'une pente";"ZIX Benjamin";;"RF 24122, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220333;"Ville avec au premier plan un petit édifice à arcades en plein cintre";"ZIX Benjamin";1806;"RF 24123, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220334;"Troupes sortant d'une porte de ville ; par dessus un mur on voit la ville";"ZIX Benjamin";1806;"RF 24124, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220335;"Porte d'une ville";"ZIX Benjamin";;"RF 24125, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220336;"Un cortège de soldats suivant un étang qui entoure un château";"ZIX Benjamin";;"RF 24126, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220337;"Un étang entourant un château";"ZIX Benjamin";;"RF 24127, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020220338;"Vue panoramique d'une ville";"ZIX Benjamin";;"RF 24128, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220339;"Vue du vieux palais de Postdam avec devant le terrain de manoeuvres";"ZIX Benjamin";;"RF 24129, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220340;"Vue de Sans-Souci à Postdam ; à droite, la façade du palais";"ZIX Benjamin";;"RF 24130, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220341;"Vue d'une ville entourée d'une muraille";"ZIX Benjamin";1806;"RF 24131, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220342;"Place avec sur un côté des monuments de style classicisant";"ZIX Benjamin";1806;"RF 24132, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220343;"Vue de l'extrémité de l'Unter den Linden à Berlin, près de la Sprée";"ZIX Benjamin";1806;"RF 24133, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220344;"Vue d'une ville au-delà d'une rivière, bateaux sur l'eau ou échoués";"ZIX Benjamin";1806;"RF 24134, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220345;"Vue panoramique de la ville de Cassel, château parmi des arbres et au bord d'une rivière";"ZIX Benjamin";;"RF 24136, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220346;"Petite ville fortifiée à laquelle on accède par un pont";"ZIX Benjamin";;"RF 24137, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220347;"Vue de Wolfenbuttel";"ZIX Benjamin";;"RF 24138, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220348;"Vue du monument et de la statue équestre de l'empereur Othon sur la grand place de Magdebourg en 1806";"ZIX Benjamin";;"RF 24139, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220349;"Vue d'un château au bord de la mer";"ZIX Benjamin";;"RF 24140, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220350;"Une place, en partie couverte de petites constructions";"ZIX Benjamin";;"RF 24141, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220351;"Place d'une ville, avec une tour et un beffroi";"ZIX Benjamin";;"RF 24142, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220352;"Etudes : deux antiques, une tête d'antique et un profil d'homme";"ZIX Benjamin";;"RF 24142, Verso; vol.25, p.64";"Département des Arts graphiques"
cl020220353;"Abords d'une petite ville avec deux églises. Bataille de Pultusk";"ZIX Benjamin";;"RF 24143, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220354;"Plaine devant des maisons démolies";"ZIX Benjamin";;"RF 24144, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220355;"Paysage : rivière avec un pont de bois, une maison sur la rive opposée";"ZIX Benjamin";;"RF 24144, Verso; vol.25, p.64";"Département des Arts graphiques"
cl020220356;"Deux moulins à vent dans une plaine";"ZIX Benjamin";;"RF 24145, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020220357;"Petite maison parmi des arbres";"ZIX Benjamin";;"RF 24145, Verso; vol.25, p.65";"Département des Arts graphiques"
cl020220358;"Notes manuscrites";"ZIX Benjamin";;"RF 24145.BIS, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020220359;"Au premier plan des animaux, vaches au pacage parmi des arbres";"ZIX Benjamin";;"RF 24146, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020220360;"Paysage : une rivière que franchit un pont de bois";"ZIX Benjamin";;"RF 24147, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020220361;"Notice écrite : 'Vue de bergfried. Il est 3 heures après-midi en hiver'";"ZIX Benjamin";;"RF 24147.BIS, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020220362;"Vue de différents bâtiments autour d'une église, au pied des collines";"ZIX Benjamin";1807;"RF 24148, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020220363;"Précédée d'une grande plaine, une ville";"ZIX Benjamin";1807;"RF 24148, Verso; vol.25, p.65";"Département des Arts graphiques"
cl020220364;"Note manuscrite sur l'abbaye d'Oliva";"ZIX Benjamin";;"RF 24148.BIS, Recto; vol.25, p.66";"Département des Arts graphiques"
cl020220365;"Note manuscrite";"ZIX Benjamin";;"RF 24148.TER, Recto; vol.25, p.66";"Département des Arts graphiques"
cl020220381;"Napoléon Ier traverse le Rhin sur un pont de bateaux à Mayence, 3 oct. 1806";"BOURGEOIS et HEIM";;"RF 24162, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020220382;"Enterrement à l'époque de la Renaissance, dans une église ogivale";"ZIX Benjamin";;"RF 24163, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020221764;"Dans une salle, Napoléon, entouré de ses généraux, visite des blessés";"ZIX Benjamin";;"RF 24088, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020221765;"Poursuite d'un convoi dans une plaine couverte de neige";"ZIX Benjamin";;"RF 24089, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020221766;"Un bivouac au bord d'un étang";"ZIX Benjamin";;"RF 24090, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020226477;"Vue d'une ville fortifiée au milieu de l'eau";"ZIX Benjamin";1806;"RF 24135, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020584006;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54933, Recto";"Département des Arts graphiques"
cl020584007;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54934, Recto";"Département des Arts graphiques"
cl020584008;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54935, Recto";"Département des Arts graphiques"
cl020584009;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";;"RF 54936, Recto";"Département des Arts graphiques"
cl020609639;"Cortège nuptial de Napoléon et de Marie-Louise d'Autriche";"ZIX Benjamin";1810;"Mp-4 1832.25, Recto";"Département des Arts graphiques"
cl020626069;"L'arrivée à Kronach, le 7 octobre 1806";"ZIX Benjamin";1806;"RFML.AG.2019.33.1, Recto";"Département des Arts graphiques"
cl020626070;"Vue présumée de Würzburg";"ZIX Benjamin";1806;"RFML.AG.2019.33.2, Recto";"Département des Arts graphiques"
cl020626071;"La destruction de la colonne de Rosbach, le 18 octobre 1806";"ZIX Benjamin";1806;"RFML.AG.2019.33.3, Recto";"Département des Arts graphiques"
cl020626073;"Vue panoramique de la ville de Cassel";"ZIX Benjamin";1806;"RFML.AG.2019.33.5, Recto";"Département des Arts graphiques"
cl020626074;"Parc de Williamsen près du château de Lowenbourg";"ZIX Benjamin";1806;"RFML.AG.2019.33.6, Recto";"Département des Arts graphiques"
cl020626075;"Enlèvement des sculptures du musée de Cassel, avec au centre Dominique-Vivant Denon";"ZIX Benjamin";1806;"RFML.AG.2019.33.7, Recto";"Département des Arts graphiques"
cl020626081;"La bataille de Golymin en Pologne, le 26 décembre 1806";"ZIX Benjamin";1806;"RFML.AG.2019.33.13, Recto";"Département des Arts graphiques"
cl020626083;"Les soins donnés aux blessés dans le grand réfectoire du château de Malbork (Marienbourg)";"ZIX Benjamin";1806;"RFML.AG.2019.33.15, Recto";"Département des Arts graphiques"
cl020626103;"Entrevue de l'Empereur Napoléon et du Tsar Alexandre Ier de Russie sur le Niémen, le 25 juin 1807";"ZIX Benjamin";1807;"RFML.AG.2019.33.26, Recto";"Département des Arts graphiques"
cl020626124;"Vue de Kronach";"ZIX Benjamin";1806;"RFML.AG.2019.33.28.1, Recto";"Département des Arts graphiques"
cl020626125;"Longue annotation manuscrite";"ZIX Benjamin";;"RFML.AG.2019.33.28.8, 1";"Département des Arts graphiques"
cl020626126;"Vue d'Erfurt";"ZIX Benjamin";;"RFML.AG.2019.33.28.2, Recto";"Département des Arts graphiques"
cl020626127;Croquis;"ZIX Benjamin";;"RFML.AG.2019.33.28.2, Verso";"Département des Arts graphiques"
cl020626128;"Le musée de Cassel";"ZIX Benjamin";;"RFML.AG.2019.33.28.3, Recto";"Département des Arts graphiques"
cl020626129;Croquis;"ZIX Benjamin";;"RFML.AG.2019.33.28.3, Verso";"Département des Arts graphiques"
cl020626130;"Le musée de Cassel";"ZIX Benjamin";;"RFML.AG.2019.33.28.4, Recto";"Département des Arts graphiques"
cl020626131;"Travemunde (Port de Lubeck)";"ZIX Benjamin";;"RFML.AG.2019.33.28.5, Recto";"Département des Arts graphiques"
cl020626132;Posen;"ZIX Benjamin";;"RFML.AG.2019.33.28.6, Recto";"Département des Arts graphiques"
cl020626133;Golymin;"ZIX Benjamin";;"RFML.AG.2019.33.28.7, Recto";"Département des Arts graphiques"
cl020626134;Eylau;"ZIX Benjamin";;"RFML.AG.2019.33.28.8, Recto";"Département des Arts graphiques"
cl020626135;"La batterie de Stoltzenberg";"ZIX Benjamin";;"RFML.AG.2019.33.28.9, Recto";"Département des Arts graphiques"
cl020626136;Bischoffberg;"ZIX Benjamin";;"RFML.AG.2019.33.28.10, Recto";"Département des Arts graphiques"
cl020626137;Hoff;"ZIX Benjamin";;"RFML.AG.2019.33.28.11, Recto";"Département des Arts graphiques"
cl020626138;"Le combat de Wexelmunde";"ZIX Benjamin";;"RFML.AG.2019.33.28.12, Recto";"Département des Arts graphiques"
cl020626139;"L'arrivée de l'Empereur à Dantzig";"ZIX Benjamin";;"RFML.AG.2019.33.28.13, Recto";"Département des Arts graphiques"
cl020626140;Konigsberg;"ZIX Benjamin";;"RFML.AG.2019.33.28.14, Recto";"Département des Arts graphiques"
cl020626141;"L'entrevue des deux empereurs sur le Niemen";"ZIX Benjamin";;"RFML.AG.2019.33.28.15, Recto";"Département des Arts graphiques"
cl020626142;"L'entrevue des deux empereurs sur le Niemen";"ZIX Benjamin";;"RFML.AG.2019.33.28.16, Recto";"Département des Arts graphiques"
cl020626143;"L'entrevue des deux empereurs sur le Niemen";"ZIX Benjamin";;"RFML.AG.2019.33.28.17, Recto";"Département des Arts graphiques"
cl020626144;Croquis;"ZIX Benjamin";;"RFML.AG.2019.33.28.1, Verso";"Département des Arts graphiques"
cl020626145;"Longue annotation manuscrite";"ZIX Benjamin";;"RFML.AG.2019.33.28.12, 1";"Département des Arts graphiques"
cl020626146;"Longue annotation manuscrite";"ZIX Benjamin";;"RFML.AG.2019.33.28.8, 2";"Département des Arts graphiques"
cl020626147;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.48, Recto";"Département des Arts graphiques"
cl020626148;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.49, Recto";"Département des Arts graphiques"
cl020626149;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.50, Recto";"Département des Arts graphiques"
cl020626150;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.51, Recto";"Département des Arts graphiques"
cl020626151;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.52, Recto";"Département des Arts graphiques"
cl020626152;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.53, Recto";"Département des Arts graphiques"
cl020626153;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.54, Recto";"Département des Arts graphiques"
cl020626154;Untitled;"ZIX Benjamin";;"RFML.AG.2019.33.55, Recto";"Département des Arts graphiques"
