ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002284;"Saint François en extase";"SALIMBENI Ventura";;"INV 1632, Recto; NIII 1388; MA 1337; vol.1, p.263";"Département des Arts graphiques"
cl020002741;"Saint François agenouillé";"Muziano, Girolamo";;"INV 2017, Recto; NIII 1360; MA 1311; Inventaire italien, t.III W 624; vol.1, p.335";"Département des Arts graphiques"
cl020004652;"Extase de saint François d'Assise";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7709, Recto; NIII 5198; MA 4879; Inventaire italien, t. VII Q 27; vol.4, p.146";"Département des Arts graphiques"
cl020004801;"Saint François en extase";"CARRACCI l'un des";;"INV 7852, Recto; NIII 15916; MA 12519; Inventaire italien, t. VII Q 345; vol.4, p.170";"Département des Arts graphiques"
cl020006010;"Saint François d'Assise en extase";"Reni, Guido";;"INV 8970, Recto; NIII 25872; MA 12609; vol.4, p.352";"Département des Arts graphiques"
cl020006011;"Saint François d'Assise en extase";"Reni, Guido";;"INV 8971, Recto; NIII 5953; MA 5541; vol.4, p.352";"Département des Arts graphiques"
cl020007550;"L'extase de saint François";"Palma Giovane (Jacopo Palma, dit)";;"INV 5212, Recto; NIII 6553; MA 6082; vol.3, p.94";"Département des Arts graphiques"
cl020100120;"Extase de saint François";"Benefial, Marco";;"INV 2935, Recto; NIII 2738; MA 2610; vol.2, p.15";"Département des Arts graphiques"
cl020102693;"Ange musicien";"ANONYME ITALIEN XVIIè s";;"INV 12537, Recto; NIII 5996; MA 5581; vol.6, p.90";"Département des Arts graphiques"
cl020102807;"Saint François d'Assise en extase";"ANONYME ITALIEN XVIIè s";;"INV 12642, Recto; NIII 7475; MA 6969; vol.6, p.108";"Département des Arts graphiques"
cl020106421;"Extase de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21771, Recto; NIII 24389; MA 12595; vol.9, p.182";"Département des Arts graphiques"
cl020200283;"Saint François d'Assise en prières";"ANONYME ITALIEN XVIè s";;"INV 10323, Recto; NIII 7464; MA 6958; vol.5, p.100";"Département des Arts graphiques"
cl020201723;"Saint François en extase, et autre figure de moine, en buste, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11657, Recto; NIII 6429; MA 5967; vol.5, p.335";"Département des Arts graphiques"
cl020204961;"Extase de saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 17491, Recto; NIII 19457; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020205917;"Mort de saint François";"ANONYME ITALIEN XVIIIè s";;"INV 18455, Recto; NIII 3228; MA 3067; Inv. Ecole espagnole k 133; vol.7, p.556";"Département des Arts graphiques"
cl020205930;"Etude pour un saint François (?)";"Ribera, Jusepe de";"vers 1635/1637";"INV 18467.A, Recto; NIII 3236; MA 3074; Inv. Ecole espagnole k 122; vol.7, p.558";"Département des Arts graphiques"
cl020208801;"Saint François en extase, soutenu par un ange";"ANONYME ITALIEN fin XVIè s";;"INV 11662, Recto; NIII 3972; MA 3769; vol.5, p.336";"Département des Arts graphiques"
cl020215480;"Saint franciscain à genoux, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant, les bras levées : Saint François recevant les stigmates ?";"FINIGUERRA Maso";;"RF 5537, Recto; vol.21, p.71";"Département des Arts graphiques"
