ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398202;"verre à jambe, fragment";;;"JC 109.7 41D; 41; D";"Service de l'Histoire du Louvre"
cl010398130;"verre à jambe, fragment";;;"JC 109.6 39D";"Service de l'Histoire du Louvre"
cl010398176;"verre à jambe, fragment";;;"JC 109.4 13C; C; 13";"Service de l'Histoire du Louvre"
cl010398151;"verre à jambe, fragment";;;"JC 109.7 28; 28";"Service de l'Histoire du Louvre"
cl010426864;"verre à jambe à tige, fragment";;;"JT Sond2.614.3.1";"Service de l'Histoire du Louvre"
cl010398221;"verre creux, fragment ; verre à jambe, fragment";;;"JC 109.6 13; 13";"Service de l'Histoire du Louvre"
cl010431562;"verre à jambe à tige, fragment";;;"CN 10185; 33340";"Service de l'Histoire du Louvre"
cl010398225;"verre creux, fragment ; bord ; pied, fragment ; verre à jambe, fragment";;;"JC 109.6 22; 22";"Service de l'Histoire du Louvre"
cl010097505;"Fragments de coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010097511;"Six fragments de tazza";Anonyme;;"OA 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
