ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006514;"Statuette de Bastet";;"-664 / -610  (Ouahibrê Psammétique I)";"E 2533; N 3933; Clot bey C 27-28 n°18";"Département des Antiquités égyptiennes"
cl010007599;"amulette ; sceau";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"MN 168; AF 2302; Préaux n° 4";"Département des Antiquités égyptiennes"
cl010006516;figurine;;"-664 / -332  (Basse Époque)";"N 3930; Salt n°270";"Département des Antiquités égyptiennes"
cl010009199;figurine;;"-664 / -332  (Basse Époque)";"E 3656";"Département des Antiquités égyptiennes"
cl010014774;"sarcophage de chat ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3504 A; Salt n°3033";"Département des Antiquités égyptiennes"
cl010009409;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4257";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010007678;"amulette ; sceau";;"-664 / -332  (Basse Époque)";"E 10898; AF 2349";"Département des Antiquités égyptiennes"
cl010013735;figurine;;"-664 / -332  (Basse Époque)";"E 5855";"Département des Antiquités égyptiennes"
cl010007085;figurine;;"-664 / -332  (Basse Époque)";"E 14282 Bis";"Département des Antiquités égyptiennes"
cl010012131;figurine;;"-664 / -332  (Basse Époque)";"N 3844 C";"Département des Antiquités égyptiennes"
cl010027048;scarabée;;;"E 3552; Fould n°314";"Département des Antiquités égyptiennes"
cl010004552;amulette;;"-664 / -332  (Basse Époque)";"E 26896";"Département des Antiquités égyptiennes"
cl010038356;figurine;;;"E 2781; N 3820; Clot bey C 33 n° 53";"Département des Antiquités égyptiennes"
cl010012130;amulette;;"-664 / -332  (Basse Époque)";"N 3844 A";"Département des Antiquités égyptiennes"
cl010005696;figurine;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 5751";"Département des Antiquités égyptiennes"
cl010006121;figurine;;"-664 / -332  (Basse Époque)";"E 4251";"Département des Antiquités égyptiennes"
cl010004410;statuette;;"-743 / -713  (Ousermaâtrê Piânkhi)";"E 3915; AF 668";"Département des Antiquités égyptiennes"
cl010032697;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10718; Salt n°997";"Département des Antiquités égyptiennes"
cl010007087;figurine;;"-664 / -332  (Basse Époque)";"E 3788; AF 1690";"Département des Antiquités égyptiennes"
cl010013045;amulette;;"-664 / -332  (Basse Époque)";"E 480; N 3839";"Département des Antiquités égyptiennes"
cl010023895;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22233; MG 4734";"Département des Antiquités égyptiennes"
cl010084916;amulette;;"-664 / -332  (Basse Époque)";"E 4239";"Département des Antiquités égyptiennes"
cl010037441;figurine;;"-664 / -332  (Basse Époque)";"E 1580; N 3818; Clot C 21 F n° 264";"Département des Antiquités égyptiennes"
cl010012312;amulette;;"-664 / -332  (Basse Époque)";"N 3844; AF 10612";"Département des Antiquités égyptiennes"
cl010013272;figurine;;"-664 / -332  (Basse Époque)";"N 3828; 834";"Département des Antiquités égyptiennes"
cl010033067;amulette;;;"N 3847";"Département des Antiquités égyptiennes"
cl010033059;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010013029;figurine;;"-664 / -332  (Basse Époque)";"N 5068; AF 312";"Département des Antiquités égyptiennes"
cl010013969;figurine;;"-664 / -332  (Basse Époque)";"E 1320; N 3844; Clot bey C 21 F n°4";"Département des Antiquités égyptiennes"
cl010073784;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19457; MG 1948";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010073781;amulette;;;"E 481; N 3828";"Département des Antiquités égyptiennes"
cl010009460;statue;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 1579; N 3819; Clot bey C 21 F n°263";"Département des Antiquités égyptiennes"
cl010014439;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3871; Salt n°2413";"Département des Antiquités égyptiennes"
cl010011405;figurine;;"-664 / -332  (Basse Époque)";"E 4116; AF 2208";"Département des Antiquités égyptiennes"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010162845;amulette;;"-600 / -200  (Punique)";"AO 3808";"Département des Antiquités orientales"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010079553;figurine;;;"E 34129";"Département des Antiquités égyptiennes"
cl010006519;figurine;;"-664 / -332  (Basse Époque)";"E 14229";"Département des Antiquités égyptiennes"
cl010009193;figurine;;"-664 / -332  (Basse Époque)";"N 3917; Salt n°265";"Département des Antiquités égyptiennes"
cl010009194;figurine;;"-664 / -332  (Basse Époque)";"N 3918; Durand n°399";"Département des Antiquités égyptiennes"
cl010009200;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 2531; N 3934 ?; Clot bey C 27-28 n°16";"Département des Antiquités égyptiennes"
cl010010196;figurine;;"-664 / -332  (Basse Époque)";"E 3807";"Département des Antiquités égyptiennes"
cl010084447;figurine;;;"E 34377";"Département des Antiquités égyptiennes"
cl010337015;figurine;;"-664 / -332  (Basse Époque)";"ME 30";"Département des Antiquités égyptiennes"
cl010337200;figurine;;"-664 / -332  (Basse Époque)";"E 4258";"Département des Antiquités égyptiennes"
cl010006651;statue;;"-664 / -332  (Basse Époque)";"E 2532; Clot bey C 27-28 n°17";"Département des Antiquités égyptiennes"
cl010009195;figurine;;"-664 / -332  (Basse Époque)";"N 3920; AF 337; Salt n°266";"Département des Antiquités égyptiennes"
cl010010040;figurine;;"époque moderne ; Basse Époque (?)";"AF 13217; IM 229 ?";"Département des Antiquités égyptiennes"
cl010010042;figurine;;"-664 / -332  (Basse Époque)";"E 34369";"Département des Antiquités égyptiennes"
cl010171089;amulette;;"-600 / -100  (Punique)";"AO 3807 B";"Département des Antiquités orientales"
cl010024844;figurine;;"-664 / -332  (Basse Époque)";"E 19933; MG 2434";"Département des Antiquités égyptiennes"
cl010337013;figurine;;"-664 / -332  (Basse Époque)";"ME 28";"Département des Antiquités égyptiennes"
cl010337202;figurine;;"-664 / -332  (Basse Époque)";"E 27472";"Département des Antiquités égyptiennes"
cl010005861;figurine;;"-664 / -332  (Basse Époque)";"N 3921 A; Drovetti n°90";"Département des Antiquités égyptiennes"
cl010004216;"figurine ; statue ; masque";;"-664 / -332  (Basse Époque)";"E 22878; Curtis n°379";"Département des Antiquités égyptiennes"
cl010010045;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 14275";"Département des Antiquités égyptiennes"
cl010162834;amulette;;"-600 / -100  (Punique)";"AO 3807 A";"Département des Antiquités orientales"
cl010009410;figurine;;"-664 / -332  (Basse Époque)";"E 4260";"Département des Antiquités égyptiennes"
cl010015774;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 4259";"Département des Antiquités égyptiennes"
cl010084445;figurine;;;"E 34368";"Département des Antiquités égyptiennes"
cl010006612;figurine;;"-664 / -332  (Basse Époque)";"E 3; N 3929";"Département des Antiquités égyptiennes"
cl010009720;figurine;;"-664 / -332  (Basse Époque)";"E 756; Clot bey C 16 n°107";"Département des Antiquités égyptiennes"
cl010024843;figurine;;"-664 / -332  (Basse Époque)";"E 25159";"Département des Antiquités égyptiennes"
cl010006837;figurine;;"-664 / -332  (Basse Époque)";"N 3921 B; Drovetti n°90";"Département des Antiquités égyptiennes"
cl010013266;figurine;;"-664 / -332  (Basse Époque)";"E 1523; Clot C 21 F n°207";"Département des Antiquités égyptiennes"
cl010007437;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5740 C";"Département des Antiquités égyptiennes"
cl010008710;statue;;"-664 / -332  (Basse Époque)";"E 5622";"Département des Antiquités égyptiennes"
cl010009198;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2433; N 4261; Clot bey C 25 n°28";"Département des Antiquités égyptiennes"
cl010009998;figurine;;"-664 / -332  (Basse Époque)";"E 11295";"Département des Antiquités égyptiennes"
cl010010198;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 13535";"Département des Antiquités égyptiennes"
cl010010582;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5781";"Département des Antiquités égyptiennes"
cl010009558;figurine;;"-664 / -332  (Basse Époque)";"E 5955; AF 342";"Département des Antiquités égyptiennes"
cl010010194;figurine;;"-664 / -332  (Basse Époque)";"E 2; N 3935; AF 340";"Département des Antiquités égyptiennes"
cl010016137;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13245; CM 229";"Département des Antiquités égyptiennes"
cl010337039;figurine;;"-664 / -332  (Basse Époque)";"E 27471";"Département des Antiquités égyptiennes"
cl010337186;figurine;;;"ME 206; D.890.1.54; 294";"Département des Antiquités égyptiennes"
cl010027924;scarabée;;;"E 15940";"Département des Antiquités égyptiennes"
cl010007438;figurine;;"-664 / -332  (Basse Époque)";"N 5027";"Département des Antiquités égyptiennes"
cl010009559;"sarcophage de chat ; figurine";;"-664 / -332  (Basse Époque)";"E 2416; N 3913; AF 336; Clot bey C 25 n°11";"Département des Antiquités égyptiennes"
cl010009592;amulette;;"-664 / -332  (Basse Époque)";"E 4261 ?";"Département des Antiquités égyptiennes"
cl010015437;figurine;;;"N 3909 3";"Département des Antiquités égyptiennes"
cl010337005;figurine;;"-664 / -332  (Basse Époque)";"E 19936; MG 2437; MTC 8481";"Département des Antiquités égyptiennes"
cl010005243;figurine;;"-664 / -332  (Basse Époque)";"AF 736; Salt n°271; N 3931 ?";"Département des Antiquités égyptiennes"
cl010009301;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"Drovetti n°125";"Département des Antiquités égyptiennes"
cl010010080;figurine;;"-664 / -332  (Basse Époque)";"N 5204 C";"Département des Antiquités égyptiennes"
cl010003604;figurine;;"-664 / -332  (Basse Époque)";"E 22889; Curtis n°390";"Département des Antiquités égyptiennes"
cl010010967;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 5204 A";"Département des Antiquités égyptiennes"
cl010337410;figurine;;"-664 / -332 (?)  (Basse Époque)";508;"Département des Antiquités égyptiennes"
cl010003605;figurine;;"-664 / -332  (Basse Époque)";"E 22890; D.86.2.27; Curtis n°391";"Département des Antiquités égyptiennes"
cl010015413;figurine;;"-664 / -332  (Basse Époque)";"E 10736; 143276 MNW";"Département des Antiquités égyptiennes"
cl010337354;figurine;;"-664 / -332  (Basse Époque)";"N 3857; D.961.2.154";"Département des Antiquités égyptiennes"
cl010007434;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2534; AF 292; Clot bey C 27-28 n°19";"Département des Antiquités égyptiennes"
cl010005860;figurine;;"-664 / -332  (Basse Époque)";"N 3916";"Département des Antiquités égyptiennes"
cl010009196;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3924; Salt n°268";"Département des Antiquités égyptiennes"
cl010006677;figurine;;"-664 / -332  (Basse Époque)";"E 4256";"Département des Antiquités égyptiennes"
cl010010581;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 476; N 4279";"Département des Antiquités égyptiennes"
cl010017962;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2535; Clot bey C 27-28 n°20; MG 14147";"Département des Antiquités égyptiennes"
cl010025902;scarabée;;;"E 14804; T.43";"Département des Antiquités égyptiennes"
cl010005803;figurine;;"-664 / -332  (Basse Époque)";"E 20068; MG 2569";"Département des Antiquités égyptiennes"
cl010009060;figurine;;"-664 / -332  (Basse Époque)";"N 5204 B";"Département des Antiquités égyptiennes"
cl010010039;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 B";"Département des Antiquités égyptiennes"
cl010010079;figurine;;"-664 / -332  (Basse Époque)";"N 5204 D";"Département des Antiquités égyptiennes"
cl010009197;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 746; N 3931; Clot bey C 16 n°97";"Département des Antiquités égyptiennes"
cl010012187;figurine;;"-664 / -332  (Basse Époque)";"E 16055";"Département des Antiquités égyptiennes"
cl010025903;scarabée;;;"AF 8190";"Département des Antiquités égyptiennes"
cl010005241;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5586";"Département des Antiquités égyptiennes"
cl010005862;figurine;;"-664 / -332  (Basse Époque)";"E 4255";"Département des Antiquités égyptiennes"
cl010010192;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 3884";"Département des Antiquités égyptiennes"
cl010011838;figurine;;"-664 / -332  (Basse Époque)";"N 3859";"Département des Antiquités égyptiennes"
cl010005746;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 18824; MG 1315";"Département des Antiquités égyptiennes"
cl010010549;figurine;;"-664 / -332  (Basse Époque)";"E 4253";"Département des Antiquités égyptiennes"
cl010027826;scarabée;;;"E 17666; MG 167";"Département des Antiquités égyptiennes"
cl010337127;figurine;;"-664 / -332  (Basse Époque)";"N 3858; 731";"Département des Antiquités égyptiennes"
cl010007833;figurine;;"-664 / -332  (Basse Époque)";"E 672; N 3915; Clot bey C 16 n°23";"Département des Antiquités égyptiennes"
cl010010097;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 4538; AF 344";"Département des Antiquités égyptiennes"
cl010036656;figurine;;;"E 24238";"Département des Antiquités égyptiennes"
cl010010289;figurine;;"-664 / -332  (Basse Époque)";"E 741; N 3857; Clot bey C 16 n°92";"Département des Antiquités égyptiennes"
cl010373915;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 A";"Département des Antiquités égyptiennes"
cl010005752;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 18822; MG 1313";"Département des Antiquités égyptiennes"
cl010009590;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 10661; AF 2237";"Département des Antiquités égyptiennes"
cl010010224;figurine;;"-664 / -332  (Basse Époque)";"N 3857 2; Salt n°226 ou 227 ?";"Département des Antiquités égyptiennes"
cl010010294;figurine;;"-664 / -332  (Basse Époque)";"E 10442 (?)";"Département des Antiquités égyptiennes"
cl010010338;figurine;;"-664 / -332  (Basse Époque)";"AF 13626";"Département des Antiquités égyptiennes"
cl010337129;figurine;;"-664 / -332  (Basse Époque)";"N 3857; 730";"Département des Antiquités égyptiennes"
cl010337338;figurine;;"-664 / -332  (Basse Époque)";"AF 764; D.1923.2.62";"Département des Antiquités égyptiennes"
cl010009411;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3919; Durand n°430";"Département des Antiquités égyptiennes"
cl010079552;figurine;;"-664 / -332  (Basse Époque)";"N 5182";"Département des Antiquités égyptiennes"
cl010149772;"amulette ; pendentif";;;"AO 25097";"Département des Antiquités orientales"
cl010337008;figurine;;"-664 / -332  (Basse Époque)";"E 20069; MG 2530; MTC 8480";"Département des Antiquités égyptiennes"
cl010006851;figurine;;"-664 / -332  (Basse Époque)";"E 2448; N 3857; Clot bey C 25 n°43";"Département des Antiquités égyptiennes"
cl010006445;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 3733";"Département des Antiquités égyptiennes"
cl010036655;figurine;;;"E 24237";"Département des Antiquités égyptiennes"
cl010080410;"statue ; figurine";;;"N 3856";"Département des Antiquités égyptiennes"
cl010006911;figurine;;"-664 / -332  (Basse Époque)";"E 4247";"Département des Antiquités égyptiennes"
cl010006213;figurine;;"-664 / -332  (Basse Époque)";"E 4254";"Département des Antiquités égyptiennes"
cl010004297;figurine;;"-664 / -332  (Basse Époque)";"E 22883; Curtis n°384";"Département des Antiquités égyptiennes"
cl010004294;figurine;;"-664 / -332  (Basse Époque)";"E 20070; MG 2571";"Département des Antiquités égyptiennes"
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl010006535;figurine;;"-664 / -332  (Basse Époque)";"E 2447; Clot bey C 25 n°42; N 3857";"Département des Antiquités égyptiennes"
cl010006852;figurine;;"-664 / -332  (Basse Époque)";"AF 311";"Département des Antiquités égyptiennes"
cl010009967;figurine;;"-664 / -332  (Basse Époque)";"E 735; N 3857; Clot bey C 16 n° 86";"Département des Antiquités égyptiennes"
cl010008704;figurine;;;"E 2407; N 3857; AF 1703; Clot bey C 25 n°2";"Département des Antiquités égyptiennes"
cl010010223;figurine;;"-664 / -332  (Basse Époque)";"E 736; N 3857; Clot bey C 16 n°87";"Département des Antiquités égyptiennes"
cl010010287;figurine;;"-664 / -332  (Basse Époque)";"AF 325";"Département des Antiquités égyptiennes"
cl010337412;figurine;;"-664 / -332  (Basse Époque)";502;"Département des Antiquités égyptiennes"
cl010004296;figurine;;"-664 / -332  (Basse Époque)";"E 20067; MG 2568; MG 5046";"Département des Antiquités égyptiennes"
