ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026246;"Mars et Vénus aux forges de Lemnos";"COYPEL l'un des";;"RF 12367, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026244;"Mars et Vénus aux forges de Lemnos";"COYPEL l'un des";;"RF 12365, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026243;"Vénus et Mars aux forges de Lemnos";"COYPEL l'un des";;"RF 12364, Recto; vol.23, p.250";"Département des Arts graphiques"
cl010066456;"Philoctète dans l'île de Lemnos";"Guillon-Lethière, Guillaume ; France";1798;"INV 6226; MR 2065";"Département des Peintures"
cl010259128;figurine;;;"CA 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010250189;"couvercle de vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1013.1; S 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010259127;figurine;;;"CA 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010380143;"vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1013.2";"Département des Antiquités grecques, étrusques et romaines"
cl020509051;"10 juin 1852, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1852;"A 116, Recto; Inventaire Autographes C 116";"Département des Arts graphiques"
cl010276347;inscription;;;"MNB 3039; Ma 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010279085;lécythe;;"vers -360";"MNB 2867; Ma 791";"Département des Antiquités grecques, étrusques et romaines"
cl010289516;mors;;;"Br 1525; MND 147";"Département des Antiquités grecques, étrusques et romaines"
cl010260096;"figurine en buste";;"-580 / -570  (2e quart VIe s. av. J.-C.)";"CA 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010310836;support;;;"CA 1215";"Département des Antiquités grecques, étrusques et romaines"
cl020556661;"14 octobre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.86, Recto";"Département des Arts graphiques"
cl010277801;"cippe ; inscription";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MND 991; Ma 4177";"Département des Antiquités grecques, étrusques et romaines"
cl010315045;"Fragment de plat";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AA 325/17";"Département des Arts de l'Islam"
cl010420464;"Fragment de coupe";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AFI 2336";"Département des Arts de l'Islam"
cl010320453;Coupelle;;"1400 / 1500  (XVe siècle)";"MAO 449/315";"Département des Arts de l'Islam"
cl020138127;"Croquis de compositions antiques et annotations manuscrites";"Chapu, Henri";;"RF 23141, 9; vol.24, p.438";"Département des Arts graphiques"
cl010121619;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"CA 1403";"Département des Antiquités orientales"
cl010097485;"Plaque : Jason et Hypsipylé";"Limosin, Jean";"1600 / 1700  (XVIIe siècle [?])";"OA 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
