ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl010170909;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 94; CCO D 1";"Département des Antiquités orientales"
cl010122866;"sceau cylindre";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 1168";"Département des Antiquités orientales"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010295088;plat;;;"CA 1355.10";"Département des Antiquités grecques, étrusques et romaines"
cl010260503;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010271709;frise;;;"Gy 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010268750;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010256925;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 48";"Département des Antiquités grecques, étrusques et romaines"
cl010252786;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.9 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256886;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 440";"Département des Antiquités grecques, étrusques et romaines"
cl010262655;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010256884;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 439";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010260437;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl010275514;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010275513;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010275516;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010278517;statue;;;"Ma 5038";"Département des Antiquités grecques, étrusques et romaines"
cl010286695;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010275517;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010278020;frise;;;"MNE 559; Ma 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010278021;frise;;;"MNE 560; Ma 4436";"Département des Antiquités grecques, étrusques et romaines"
cl010275515;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010286699;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010252265;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010253837;frise;;;"MNE 556; Ma 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010277054;chapiteau;;"400 / 425  (1e quart Ve s. ap. J.-C.)";"MND 121; Ma 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010284104;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010278018;frise;;;"MNE 554; Ma 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010278019;frise;;;"MNE 555; Ma 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010276979;statuette;;;"MND 224; Ma 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010276560;statuette;;;"MNC 1301; Ma 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010295543;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010284092;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010257930;œnochoé;;"-500 / -350  (Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2776; Cp 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278178;statuette;;;"MNC 132; Ma 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010278191;statuette;;;"MND 369; Ma 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010436362;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15391";"Département des Antiquités grecques, étrusques et romaines"
cl010436363;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15392";"Département des Antiquités grecques, étrusques et romaines"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010257928;œnochoé;;"-520 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2774; ED 2796; INV 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422044;"moule de lampe";;;"MNE 780; Ma 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
