ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220172;tuyau;;"1600 / 1700  (XVIIe siècle)";"CN TUYAU";"Service de l'Histoire du Louvre"
cl010292168;tuyau;;;"Br 4115; MND 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010219124;"canalisation ; tuyau";;;"CN 6339; 3110";"Service de l'Histoire du Louvre"
cl010291230;tuyau;;;"Br 3481; ED 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010387713;"tuyau, fragment";;;"JC 110.167 007; Inv 7";"Service de l'Histoire du Louvre"
cl010222655;"pipe, tuyau";;;"CC 0875";"Service de l'Histoire du Louvre"
cl010219099;tuyau;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 4503; 9067; 9083";"Service de l'Histoire du Louvre"
cl010219270;tuyau;;;"CN 4502; 9067; 9083";"Service de l'Histoire du Louvre"
cl010219220;tuyau;;;"CN 4882; 9002";"Service de l'Histoire du Louvre"
cl010219221;tuyau;;;"CN 4085; 5078";"Service de l'Histoire du Louvre"
cl010219126;tuyau;;;"CN 9605; 17001";"Service de l'Histoire du Louvre"
cl010234460;tuyau;;;"CN 12925; 23015";"Service de l'Histoire du Louvre"
cl010234522;tuyau;;;"CN 7733; 7384; 7401";"Service de l'Histoire du Louvre"
cl010234451;tuyau;;;"CN 7933";"Service de l'Histoire du Louvre"
cl010234456;tuyau;;;"CN 7895; 13087; 13091";"Service de l'Histoire du Louvre"
cl010234520;tuyau;;;"CN 9631; 15001";"Service de l'Histoire du Louvre"
cl010291233;tuyau;;;"Br 3484; ED 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010291234;tuyau;;;"Br 3485; ED 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010291235;tuyau;;;"Br 3486; Cp 7028";"Département des Antiquités grecques, étrusques et romaines"
cl010219086;tuyau;;"-300000 / 3000  (Inconnu)";"CN 11287; 11961";"Service de l'Histoire du Louvre"
cl010219129;tuyau;;"1485 / 1615  (Renaissance)";"CN 9644; 7412; 7441";"Service de l'Histoire du Louvre"
cl010219132;tuyau;;;"CN 8168; 6308";"Service de l'Histoire du Louvre"
cl010219269;tuyau;;;"CN 8483; 15011";"Service de l'Histoire du Louvre"
cl010219327;tuyau;;;"CN 9630; 13115; 13118; 13111";"Service de l'Histoire du Louvre"
cl010234459;tuyau;;;"CN 10595; 17000; 17006";"Service de l'Histoire du Louvre"
cl010234518;tuyau;;;"CN 11208; 3138; 3158";"Service de l'Histoire du Louvre"
cl010234519;tuyau;;;"CN 7932; 3487; 3517";"Service de l'Histoire du Louvre"
cl010291231;tuyau;;;"Br 3482; MNC 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010291232;tuyau;;;"Br 3483; ED 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010389464;"tuyau, fragment";;;"CN 17.1";"Service de l'Histoire du Louvre"
cl010402172;"tuyau, fragment";;;"CN 52.564.008";"Service de l'Histoire du Louvre"
cl010222798;"tuyau, fragment";;;"CC 1259";"Service de l'Histoire du Louvre"
cl010389418;"tuyau, fragment";;;"CN 15.0.003; 10204";"Service de l'Histoire du Louvre"
cl010394970;"tuyau, fragment";;;"JC 121.38 2; 2";"Service de l'Histoire du Louvre"
cl010402066;"tuyau, fragment";;;"CN 51.455.003; CN 51.456.003; CN 51.457.003; 23210";"Service de l'Histoire du Louvre"
cl010402166;"tuyau, fragment";;;"CN 52.564.006";"Service de l'Histoire du Louvre"
cl010220086;"pipe, tuyau";;;"CN 12263";"Service de l'Histoire du Louvre"
