ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321431;Tesson;;;"MAO 691/1 a";"Département des Arts de l'Islam"
cl010321432;Tesson;;;"MAO 691/1 b";"Département des Arts de l'Islam"
cl010321433;Tesson;;;"MAO 691/1 c";"Département des Arts de l'Islam"
cl010321434;"Fragment de carreau";;;"MAO 691/10";"Département des Arts de l'Islam"
cl010321435;"Fragment de fond de coupe";;;"MAO 691/11 et MAO 691/15";"Département des Arts de l'Islam"
cl010321436;"Base de coupe à l'oiseau";;"1100 / 1200  (XIIe siècle)";"MAO 691/12";"Département des Arts de l'Islam"
cl010321437;Tesson;;;"MAO 691/13";"Département des Arts de l'Islam"
cl010321438;Tesson;;;"MAO 691/14";"Département des Arts de l'Islam"
cl010321439;Tesson;;;"MAO 691/16";"Département des Arts de l'Islam"
cl010321440;"Tesson de bol à pan coupé à la scène d'investiture (?)";;"1100 / 1200  (XIIe siècle)";"MAO 691/17";"Département des Arts de l'Islam"
cl010321441;Tesson;;;"MAO 691/18 a";"Département des Arts de l'Islam"
cl010321442;Tesson;;"1200 / 1300  (XIIIe siècle)";"MAO 691/18 b";"Département des Arts de l'Islam"
cl010321443;Tesson;;"1200 / 1300  (XIIIe siècle)";"MAO 691/18 c";"Département des Arts de l'Islam"
cl010321444;Tesson;;;"MAO 691/19";"Département des Arts de l'Islam"
cl010321445;"Fragment de fond de coupe";;;"MAO 691/2 a, b";"Département des Arts de l'Islam"
cl010321446;Tesson;;;"MAO 691/20";"Département des Arts de l'Islam"
cl010321447;Tesson;;;"MAO 691/21 a, b";"Département des Arts de l'Islam"
cl010321448;"Fragment de bord";;;"MAO 691/22";"Département des Arts de l'Islam"
cl010321449;Tesson;;;"MAO 691/23";"Département des Arts de l'Islam"
cl010321450;Tesson;;;"MAO 691/24";"Département des Arts de l'Islam"
cl010321451;Tesson;;;"MAO 691/26";"Département des Arts de l'Islam"
cl010321452;Tesson;;;"MAO 691/25";"Département des Arts de l'Islam"
cl010321453;Tesson;;;"MAO 691/27 a";"Département des Arts de l'Islam"
cl010321454;Tesson;;;"MAO 691/27 b";"Département des Arts de l'Islam"
cl010321455;Tesson;;;"MAO 691/27 c";"Département des Arts de l'Islam"
cl010321456;Tesson;;;"MAO 691/27 d";"Département des Arts de l'Islam"
cl010321457;Tesson;;;"MAO 691/27 e";"Département des Arts de l'Islam"
cl010321458;Tesson;;;"MAO 691/27 f";"Département des Arts de l'Islam"
cl010321459;Tesson;;;"MAO 691/28 a";"Département des Arts de l'Islam"
cl010321460;Tesson;;"1200 / 1300  (XIIIe siècle)";"MAO 691/28 b";"Département des Arts de l'Islam"
cl010321463;Tesson;;;"MAO 691/3";"Département des Arts de l'Islam"
cl010321464;"Fragment de carreau";;;"MAO 691/5";"Département des Arts de l'Islam"
cl010321465;"Fragment de carreau";;;"MAO 691/6";"Département des Arts de l'Islam"
cl010321466;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 691/7";"Département des Arts de l'Islam"
cl010321467;"Branche de croix";;;"MAO 691/8";"Département des Arts de l'Islam"
cl010321468;Fragment;;;"MAO 691/9";"Département des Arts de l'Islam"
