ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012367;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4340; N 4369 ERR; E 787; Clot bey C 16 n°138";"Département des Antiquités égyptiennes"
cl010011692;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4369 ?";"Département des Antiquités égyptiennes"
cl010011693;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 F";"Département des Antiquités égyptiennes"
cl010011991;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 D";"Département des Antiquités égyptiennes"
cl010011988;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 E";"Département des Antiquités égyptiennes"
cl010012134;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 B";"Département des Antiquités égyptiennes"
cl010012368;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 A";"Département des Antiquités égyptiennes"
cl010012486;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 B";"Département des Antiquités égyptiennes"
cl010104689;"Plaque : Minerve";"Court, Jean";"1585 / 1600  (Fin du XVIe siècle)";"MR 2519; N 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112797;"Plaque : Neptune et Amphitrite";"Biller, Lorenz II";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"ECL 20791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008271;"plaquette ; amulette";;;"E 12978 F";"Département des Antiquités égyptiennes"
cl010006240;amulette;;;"E 4880; Anastasi n°843; Raifé n°113";"Département des Antiquités égyptiennes"
cl010008410;amulette;;;"E 4965 (?)";"Département des Antiquités égyptiennes"
cl010009477;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 4945";"Département des Antiquités égyptiennes"
cl010008272;"plaquette ; amulette";;;"E 12978 D";"Département des Antiquités égyptiennes"
cl010008268;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 B";"Département des Antiquités égyptiennes"
cl010012637;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"AF 132";"Département des Antiquités égyptiennes"
cl010008267;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 C";"Département des Antiquités égyptiennes"
cl010008515;"applique ; pectoral";;;"N 4366 2; AF 128; Salt n°485 à 487 ou 489 à 490 ?";"Département des Antiquités égyptiennes"
cl010012638;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"N 4367";"Département des Antiquités égyptiennes"
cl010007258;"applique ; pectoral";;;"N 4366 1; Salt n°488";"Département des Antiquités égyptiennes"
cl010008489;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 A";"Département des Antiquités égyptiennes"
cl010009342;"collier ; perle sphérique ; perle rondelle ; perle rondelle double ; pendentif";;"-664 / -332  (Basse Époque)";"E 17445; Bj 597";"Département des Antiquités égyptiennes"
cl010097676;"Plaque de revêtement de Croix : Le christ et sept médaillons";Anonyme;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"AC 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117938;"Médaillon : Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2529; N 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117939;"Médaillon : Julie, femme de Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2530; N 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490801;"Patène ""à décor de soleils""";"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114021;"Coupe couverte";;"vers 1650";"MR 446; E 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104560;"Bénitier d'argent doré représentant l'Adoration des bergers, d'après Corneille van Clève";"Delaunay, Nicolas";"1677 / 1678  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
