ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010012582;scarabée;;"-705 / -690 (?)  (Neferkarê Chabaka)";"N 530; Durand n°506";"Département des Antiquités égyptiennes"
cl010008716;"figurine ; statue";;"-705 / -690  (Neferkarê Chabaka)";"AF 6639";"Département des Antiquités égyptiennes"
cl010018379;scarabée;;"-705 / -690  (Neferkarê Chabaka)";"E 5084";"Département des Antiquités égyptiennes"
cl010018757;"perle en olive ; amulette";;"-705 / -690  (Neferkarê Chabaka)";"N 631";"Département des Antiquités égyptiennes"
cl010018759;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 4878; Raifé n°302";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010007598;statue;;"-705 / -690  (Neferkarê Chabaka)";"N 2541; IM 162; S 968";"Département des Antiquités égyptiennes"
cl010015908;"scaraboïde ; amulette";;"-705 / -690  (Neferkarê Chabaka)";"N 630; AF 10120";"Département des Antiquités égyptiennes"
cl010018069;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 3697";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
