ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108596;"Saint François recevant les stigmates";"Dürer, Albrecht";;"INV 18636, Recto; NIII 28391; MA 12634; Allemands A 188; vol.8, p.28";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020108845;"Tête de Christ couronné d'épines";"SCHAUFFELEIN Hans Leonhard";;"INV 18853, Recto; NIII 68; MA 69; Allemands A 282; vol.8, p.74";"Département des Arts graphiques"
cl020108947;"Homme a moitié nu terrassant un dragon";"SCHAUFFELEIN Hans Leonhard";;"INV 18915, Recto; NIII 14440; MA 11686; Allemands A 283; vol.8, p.88";"Département des Arts graphiques"
cl020109115;"Académie de femme debout, de dos, la main sur une hampe d'où part un voile";"Dürer, Albrecht";1495;"INV 19058, Recto; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020112694;"Soldat marchant vers la gauche, la lance sur l'épaule droite";"ANONYME SUISSE XVIè s";;"RF 1084, Recto; Allemands A 429; vol.19, p.91";"Département des Arts graphiques"
cl020515865;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"818 LR/ Recto; 16153; vol.1, p.43";"Département des Arts graphiques"
cl020515866;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"819 LR/ Recto; 16154; vol.1, p.43";"Département des Arts graphiques"
cl020515867;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"820 LR/ Recto; 16155; vol.1, p.43";"Département des Arts graphiques"
cl020515868;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"821 LR/ Recto; 16156; vol.1, p.43";"Département des Arts graphiques"
cl020515869;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"822 LR/ Recto; 16157; vol.1, p.43";"Département des Arts graphiques"
cl020515870;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"823 LR/ Recto; 16158; vol.1, p.43";"Département des Arts graphiques"
cl020515871;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"824 LR/ Recto; 16159; vol.1, p.43";"Département des Arts graphiques"
cl020515872;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"825 LR/ Recto; 16160; vol.1, p.43";"Département des Arts graphiques"
cl020515873;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"826 LR/ Recto; 16161; vol.1, p.43";"Département des Arts graphiques"
cl020515874;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"827 LR/ Recto; 16162; vol.1, p.43";"Département des Arts graphiques"
cl020515875;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"828 LR/ Recto; 16163; vol.1, p.43";"Département des Arts graphiques"
cl020515876;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"829 LR/ Recto; 16164; vol.1, p.43";"Département des Arts graphiques"
cl020515877;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"830 LR/ Recto; 16165; vol.1, p.43";"Département des Arts graphiques"
cl020515878;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"831 LR/ Recto; 16166; vol.1, p.43";"Département des Arts graphiques"
cl020515879;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"832 LR/ Recto; 16167; vol.1, p.43";"Département des Arts graphiques"
cl020515880;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"833 LR/ Recto; 16168; vol.1, p.43";"Département des Arts graphiques"
cl020515881;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"834 LR/ Recto; 16169; vol.1, p.43";"Département des Arts graphiques"
cl020515882;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"835 LR/ Recto; 16170; vol.1, p.43";"Département des Arts graphiques"
cl020515883;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"836 LR/ Recto; 16171; vol.1, p.43";"Département des Arts graphiques"
cl020515884;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"837 LR/ Recto; 16172; vol.1, p.43";"Département des Arts graphiques"
cl020515885;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"838 LR/ Recto; 16173; vol.1, p.43";"Département des Arts graphiques"
cl020515886;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"839 LR/ Recto; 16174; vol.1, p.43";"Département des Arts graphiques"
cl020515887;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"840 LR/ Recto; 16175; vol.1, p.43";"Département des Arts graphiques"
cl020515888;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"841 LR/ Recto; 16176; vol.1, p.43";"Département des Arts graphiques"
cl020515889;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"842 LR/ Recto; 16177; vol.1, p.43";"Département des Arts graphiques"
cl020515890;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"843 LR/ Recto; 16178; vol.1, p.43";"Département des Arts graphiques"
cl020515891;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"844 LR/ Recto; 16179; vol.1, p.43";"Département des Arts graphiques"
cl020515892;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"845 LR/ Recto; 16180; vol.1, p.43";"Département des Arts graphiques"
cl020515893;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"846 LR/ Recto; 16181; vol.1, p.43";"Département des Arts graphiques"
cl020515894;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"847 LR/ Recto; 16182; vol.1, p.43";"Département des Arts graphiques"
cl020515895;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"848 LR/ Recto; 16183; vol.1, p.43";"Département des Arts graphiques"
cl020515896;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"849 LR/ Recto; 16184; vol.1, p.43";"Département des Arts graphiques"
cl020515897;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"850 LR/ Recto; 16185; vol.1, p.43";"Département des Arts graphiques"
cl020515898;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"851 LR/ Recto; 16186; vol.1, p.43";"Département des Arts graphiques"
cl020515899;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"852 LR/ Recto; 16187; vol.1, p.43";"Département des Arts graphiques"
cl020515900;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"853 LR/ Recto; 16188; vol.1, p.43";"Département des Arts graphiques"
cl020515901;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"854 LR/ Recto; 16189; vol.1, p.43";"Département des Arts graphiques"
cl020515902;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"855 LR/ Recto; 16190; vol.1, p.43";"Département des Arts graphiques"
cl020515903;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"856 LR/ Recto; 16191; vol.1, p.43";"Département des Arts graphiques"
cl020515904;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"857 LR/ Recto; 16192; vol.1, p.43";"Département des Arts graphiques"
cl020515905;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"858 LR/ Recto; 16193; vol.1, p.43";"Département des Arts graphiques"
cl020515906;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"859 LR/ Recto; 16194; vol.1, p.43";"Département des Arts graphiques"
cl020515907;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"860 LR/ Recto; 16195; vol.1, p.43";"Département des Arts graphiques"
cl020515908;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"861 LR/ Recto; 16196; vol.1, p.43";"Département des Arts graphiques"
cl020515909;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"862 LR/ Recto; 16197; vol.1, p.43";"Département des Arts graphiques"
cl020515910;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"863 LR/ Recto; 16198; vol.1, p.43";"Département des Arts graphiques"
cl020515911;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"864 LR/ Recto; 16199; vol.1, p.43";"Département des Arts graphiques"
cl020515912;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"865 LR/ Recto; 16200; vol.1, p.43";"Département des Arts graphiques"
cl020515913;"Illustration du Tewrdanck avant le texte au verso";"SCHAUFFELEIN Hans Leonhard";;"866 LR/ Recto; 16201; vol.1, p.43";"Département des Arts graphiques"
cl020537968;"Le banquet";"ALTDORFER Albrecht";;"31 DR/ Recto; 1169; vol.1, p.2";"Département des Arts graphiques"
cl020568348;"Illustrations du";"SCHAUFFELEIN Hans Leonhard";;"31804 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568349;"Illustrations du";"SCHAUFFELEIN Hans Leonhard";;"31805 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568350;"Illustrations du";"SCHAUFFELEIN Hans Leonhard";;"31806 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020580011;"Noli me tangere";"SCHAUFFELEIN Hans Leonhard";"Vers 1504";"L 36 LR/114 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020595841;"10. Bedewt das sich der pös geyst zum dickern mal understanden hat den Edlen Tewrdanck auf stolzkait hoffart un unerlich wesen zuweisen/ dardurch der Held nicht hett komen mögen zu nachvolgendem weltlichem Teuerlichem rom und Eeren in welichen handlungen In got und sein Engel manigfeltigliche endschüet behüet und bewart haben.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/10 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595844;"13. Bedewt die erst geferlicheit so dem Tewrdanck in Brabanndt mit einem ergeiagten hirsche begegendt ist/ auf den Er in einem holen weg unversehenlich so kurz kam, darab der hirsch erschrack un sich auf thet der maynung über den jungen Held zuspringen aber aus der besunnenhait so der Tewrdanck an Im het stach Er den hirschn zu seinem glück geleich durch das herz/ das er tod überruck zu der erd fil.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/13 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595847;"16. Als der Edel Tewrdanck in Bayrn einen grossen sechs jerigen Leoben sach/ kam Im in seinen Syn des Samsoms handlung un trat darauf zu demselben löben der zam was/ un rysz im das maul auf/ un zoch im die Zungen heraus.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/16 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595852;"21. Ein andere geferlichait dem Tewrdanck Im Breuszgaw mit einem Calcidan palier stein begegnet (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/21 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595857;"26. Bedeut ein zufelligen geferliche Onfall so dem Tewrdanck im Lanndt zu Swaben an einer zerprochen Stegen begegnet ist.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/26 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595861;"30. Ist ein anzaigung einer treffenlichen besynntlicheit so der Tewrdanck in zufallendem unfall gehabt/ in dem val der Im mit einem gespanten Armbrost begegnet ist In Brabandt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/30 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595863;"32. Bedeut ein gross wasser not dem Tewrdanck in Holland/ durch einen unerhörten grossen Sturm windt zugestandn/ als offt geschicht.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/32 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595870;"39. Ein geferlichait dem Tewrn Held Tewrdannck mit einer Cartonen in Osterreich under der Enns begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/39 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595873;"42. Ein gross geferlichait dem hochberumbten Theurdannck im Stifft von Utrich mit zweyen Lewen zugestanden (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/42 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595876;"45. Item ein geferlicher fall dem hochgeborn Held Teurdanck mit einem Ross zu Landszrod im prüssler wald zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/45 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595877;"46. Item ein anndere wasser not dem Tewrn Ritter Tewerdanck in Holandt begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/46 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595879;"48. Ein behendter besintter fund dardurch der Mädlich Held Tewerdannck sich aus grosser geferlichait so Er von dem pern het warten müssen/ erlediget hat ist beschehen bey der purgt zu Tyroll.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/48 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595881;"50. Für all geferlichaitten die mit grossem geschütz an vil orte darunder drey gar gross gewese/ dem Teurn Held Teurdanck begegnet sein/ wirdet die in Bickardey gesetzt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/50 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595888;"57. Ein geferlichait In kernten dem Held begegendt mit einer hokenpüchsen darundter die andern geferlichaitten all die Im manigfeltiglich mit kleinem geschoss zugestanden begriffen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/57 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595889;"58. Ein grosser unfall dem Tewrdannckh in einem schiff mit pulfer im Land zu Geldern begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/58 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595900;"69. Ein geferlichait so dem unverdrossen Held Tewrdannck schir begegnet wer am gembsen geiaid zu Zirl im unndern Yntall.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/69 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595901;"70. Aber ein merckliche treffenliche krankheit seines leybs Im Frankenland gelitten darvo Er sich allein aus vernünfftigem aufmerckhen seiner natur erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/70 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595903;"72. Ein wasser not dem Held in Seeland zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/72 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595918;"87. Ist ein grosse geferlichait so dem Edlen Tewerdannck bey Utrich begegnet ist/ darin Er in sorgen was gefangen oder erschlagen zuwerden darvon Im doch got und sein geschicklichait erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/87 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595936;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/105 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
