ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000029;vase;;"641 / 1952  (époque islamique)";"E 25288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003164;alabastron;;"-664 / -526  (XXVIe dynastie)";"E 25282";"Département des Antiquités égyptiennes"
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes"
cl010003764;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 25297";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010003766;statue;;"-332 / -30  (époque ptolémaïque)";"E 25284";"Département des Antiquités égyptiennes"
cl010003968;figurine;;;"E 25293";"Département des Antiquités égyptiennes"
cl010003990;"statuette ; figurine";;"-664 / -332  (Basse Époque)";"E 25283";"Département des Antiquités égyptiennes"
cl010004195;"relief mural";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 25281";"Département des Antiquités égyptiennes"
cl010004769;"contrepoids de collier";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 25286";"Département des Antiquités égyptiennes"
cl010010998;incrustation;;"-1295 / -1069  (époque ramesside)";"E 25287 ?";"Département des Antiquités égyptiennes"
cl010024135;"serviteur funéraire momiforme";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25294";"Département des Antiquités égyptiennes"
cl010024159;"élément de meuble ; coffret";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 25291";"Département des Antiquités égyptiennes"
cl010072865;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25285";"Département des Antiquités égyptiennes"
cl010260966;lécythe;;"vers -550";"CA 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010260968;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010260969;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010260970;alabastre;"peintre d'Erlenmeyer";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010260971;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010260972;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010260973;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010260974;aryballe;;"vers -550";"CA 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010260975;alabastre;;"vers -600";"CA 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010260977;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010264826;cratère;"peintre de Pélée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010277204;statuette;;;"MND 2043; Ma 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010292332;"élément de lampe";;;"Br 4342; MND 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010292333;statuette;;;"Br 4343; MND 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010292334;applique;;;"Br 4344; MND 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010292335;"anse de cruche";;;"Br 4345; MND 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010292336;statuette;;;"Br 4346; MND 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010295585;bol;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010318261;"Coupe tronconique, décor gravé";;;"MAO 106";"Département des Arts de l'Islam"
cl010318272;"Coupe de forme évasée";;"900 / 1000  (Xe siècle)";"MAO 107";"Département des Arts de l'Islam"
cl010318283;"Coupelle à décor végétal dans une composition radiante";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 108";"Département des Arts de l'Islam"
cl010318841;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 105";"Département des Arts de l'Islam"
cl010318854;"Petite coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 109";"Département des Arts de l'Islam"
cl010318866;Bouteille;;"1100 / 1200  (XIIe siècle)";"MAO 110";"Département des Arts de l'Islam"
cl010318877;"Coupelle au décor végétal";;"1300 / 1400  (XIVe siècle)";"MAO 111";"Département des Arts de l'Islam"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010318951;"Petit albarello";;"1300 / 1400  (XIVe siècle)";"MAO 113";"Département des Arts de l'Islam"
cl010318962;"Coupe au personnage";;"1300 / 1400  (XIVe siècle)";"MAO 114";"Département des Arts de l'Islam"
cl010318973;"Coupelle (?)";;"1300 / 1400  (XIVe siècle)";"MAO 115";"Département des Arts de l'Islam"
cl010318984;"Coupelle à l'oiseau";;"1300 / 1400  (XIVe siècle)";"MAO 116";"Département des Arts de l'Islam"
cl010318995;"Élément de décor architectural";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 117";"Département des Arts de l'Islam"
cl010319006;Tesson;;;"MAO 118";"Département des Arts de l'Islam"
cl010319017;"Fragment de jarre";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 119";"Département des Arts de l'Islam"
cl010319029;"Fond de coupe à décor d'oiseau";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 120";"Département des Arts de l'Islam"
cl010319040;"Vase hispano-mauresque";;;"MAO 121";"Département des Arts de l'Islam"
cl010332343;Coupe;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 36853; UCAD 36853; D 36853";"Département des Arts de l'Islam"
cl010332344;Pichet;;"1100 / 1200  (XIIe siècle)";"AD 36854; UCAD 36854; D 36854";"Département des Arts de l'Islam"
cl010332345;"Carreau de revêtement au personnage se retournant";;"1200 / 1300  (XIIIe siècle)";"AD 36855; UCAD 36855; D 36855";"Département des Arts de l'Islam"
cl010332346;"Vase à huile";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"AD 36916; UCAD 36916";"Département des Arts de l'Islam"
