ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548501;"Pièce allégorique";"GALLIMARD Claude Olivier";;"17939 LR/ Recto; 14492; vol.8, p.32";"Département des Arts graphiques"
cl020550213;"La peintresse";"GALLIMARD Claude Olivier";;"19704 LR/ Recto; 14008; vol.9, p.5";"Département des Arts graphiques"
cl020593949;Untitled;"GALLIMARD Claude Olivier";;"L 73 LR/236 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593951;Untitled;"GALLIMARD Claude Olivier";;"L 73 LR/238 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593958;Untitled;"GALLIMARD Claude Olivier";1753;"L 73 LR/245 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593963;Untitled;"GALLIMARD Claude Olivier";1754;"L 73 LR/250 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593968;Untitled;"GALLIMARD Claude Olivier";1754;"L 73 LR/255 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594693;Untitled;"GALLIMARD Claude Olivier";1755;"L 74 LR/797 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594694;Untitled;"GALLIMARD Claude Olivier";1755;"L 74 LR/798 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594697;Untitled;"GALLIMARD Claude Olivier";;"L 74 LR/801 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594698;Untitled;"GALLIMARD Claude Olivier";;"L 74 LR/802 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594699;Untitled;"GALLIMARD Claude Olivier";;"L 74 LR/803 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594967;"Eras pernoctans in oratione, Luc. 6";"GALLIMARD Claude Olivier";;"L 75 LR/1071 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594973;"La Soirée";"GALLIMARD Claude Olivier";;"L 75 LR/1077 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595150;"Le Parfait ingénieur françois";"GALLIMARD Claude Olivier";;"L 75 LR/1254 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595157;Untitled;"GALLIMARD Claude Olivier";;"L 75 LR/1261 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595189;Untitled;"GALLIMARD Claude Olivier";;"L 75 LR/1293 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595191;Untitled;"GALLIMARD Claude Olivier";1754;"L 75 LR/1295 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595192;Untitled;"GALLIMARD Claude Olivier";1754;"L 75 LR/1296 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616032;"Le loup et l'agneau";"GALLIMARD Claude Olivier";1755;"L 391 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616035;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII. 2e pl.";"GALLIMARD Claude Olivier";1755;"L 391 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616248;"Les deux chèvres";"GALLIMARD Claude Olivier";1759;"L 394 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
