ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010063713;"Charles IX, roi de France (r. 1560-1574).";"Clouet, François ; France";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2095";"Département des Peintures"
cl010093811;"Charles IX, (1550-1574), roi de France, (1560-1574) à cheval";France;"1550 / 1575  (3e quart du XVIe siècle)";"RF 1474";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117232;"Morion de Charles IX";"Reddon, Pierre";"1555 / 1560  (2e moitié du XVIe siècle)";"MR 426; MS 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117233;"Ecu de Charles IX";"Reddon, Pierre";"1555 / 1560  (3e quart du XVIe siècle)";"MR 427; MS 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115456;"Etui du morion de Charles IX";"Reddon, Pierre";"1555 / 1560  (3e quart du XVIe siècle)";"MR 426 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115892;"Petit canon aux armes de Charles IX";;"1561 / 1566  (2e moitié du XVIe siècle)";"OA 6946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096516;"Rondache : Laocoon et ses fils";;"1560 / 1570  (2e moitié du XVIe siècle)";"LP 3404; P 181 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100911;Armet;;"1570 / 1590  (Fin du XVIe siècle)";"OA 10415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097226;"Médaillon : La forge de Vulcain";"Maître A. M.";1573;"OA 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113276;"Trousse contenant 3 couteaux et une fourchette";;"vers 1570";"OA 8954; ECL 22223 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114060;"Médaillon : La mort d'Adonis";"Maître des Métamorphoses";"vers 1570";"OA 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
