ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220542;"Bras croisés sur la poitrine";"LEFEBVRE Jules Joseph";;"RF 24298, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020214247;"Buste d'ange, mains sur la poitrine";"ANONYME XVIIè s";;"INV 35341, Recto; NIII 20109; MA 12547; vol.15, p.15";"Département des Arts graphiques"
cl020207764;"Femme demi-nue assise, la main droite sur la poitrine";"Le Brun, Charles";"vers 1672/1674";"INV 29984, Recto; NIII 34820; Guiffrey et Marcel G 7475; vol.12, p.255";"Département des Arts graphiques"
cl020018098;"Femme drapée et voilée, la main droite repliée sur la poitrine, la gauche...";"Parrocel, Étienne";;"RF 3729, 185; Inv. français, t. XIII B 698; vol.20, p.128";"Département des Arts graphiques"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl020037715;"Etude pour Eve, les mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36292, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037738;"Etude pour Eve, debout, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36308, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037787;"Etude pour Eve, de face, mains sur la poitrine";"DUBOIS Paul";;"RF 36350, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037719;"Etude pour Eve, mains sur la poitrine, figures drapées";"DUBOIS Paul";;"RF 36296, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020014405;"Homme nu agenouillé, vue de dos, les mains liées sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2192, Recto; Inv. français, t. XIII B 2162; vol.20, p.4";"Département des Arts graphiques"
cl020518227;"Buste de femme, la main sur la poitrine";"VISSCHER Cornelis";;"3132 LR/ Recto; 1011";"Département des Arts graphiques"
cl020030004;"Femme assise, la main gauche sur la poitrine";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 14229, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020101909;"Portrait d'homme, la main gauche sur la poitrine";"Zuccaro, Federico";;"INV 4630, Recto; NIII 2301; MA 2216; vol.2, p.273";"Département des Arts graphiques"
cl020011182;"Une figure, debout, la main gauche sur la poitrine";"CALLOT Jacques";;"INV 25097, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
