ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275479;"statue en buste";;;"Ma 1333; MR 676; N 422";"Département des Antiquités grecques, étrusques et romaines"
cl020508483;"Chiffre L. L., formé d'un ruban à motif de grecque et d'une branche";"SAINT-AUBIN Charles-Germain de";1766;"RF 52188, Recto";"Département des Arts graphiques"
cl010249945;"statue en buste";;;"Ma 2342; MR 497; N 1433";"Département des Antiquités grecques, étrusques et romaines"
cl020019326;"Homme en habit gris avec un ruban rouge";"Hall, Peter-Adolf";;"RF 5029, Recto; Invent. miniatures ivoire j 290; vol.20, p.322";"Département des Arts graphiques"
cl020017893;"Jeune fille vue en buste, au ruban bleu";"FRAGONARD Marie-Anne";;"RF 4287, Recto; Invent. miniatures ivoire j 234; vol.20, p.204";"Département des Arts graphiques"
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010321321;"Plat aux tiges fleuries et feuilles en ruban";;"1600 / 1700  (XVIIe siècle)";"MAO 655";"Département des Arts de l'Islam"
cl010275382;"statue en buste";;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNE 815; Cp 6455; Ma 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010482843;"Deux bases rondes en marbre blanc cerclées d'un ruban métallique";Anonyme;;"OAR 661 Q";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017867;"Portrait de femme en buste, un ruban blanc dans les cheveux";"ANONYME FRANCAIS XVIIIè s";;"RF 4261, Recto; Invent. miniatures ivoire j 658; vol.20, p.195";"Département des Arts graphiques"
cl010299212;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1043; Elé 509";"Département des Antiquités grecques, étrusques et romaines"
cl020144129;"Femme vue en buste, de face, souriant, avec ruban autour du cou";"CAPPIELLO Leonetto";;"RF 37597, Recto; vol.30, p.44";"Département des Arts graphiques"
cl010285315;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4107";"Département des Antiquités grecques, étrusques et romaines"
cl020034494;"Portrait de femme, en buste, coiffée d'un chapeau noir à ruban blanc";"ECOLE FRANCO-RUSSE fin XVIIIè s";;"RF 30990, Recto; vol.26, p.275";"Département des Arts graphiques"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl020026097;"Femme en buste, tournée vers la droite, un ruban bleu dans les cheveux";"Augustin, Jean-Baptiste Jacques";;"RF 12220, Recto; Invent. miniatures ivoire j 13; vol.23, p.234";"Département des Arts graphiques"
cl020038921;"Femme vue en buste, de profil à droite, un ruban dans les cheveux";"David, Jacques-Louis";;"RF 36942, 73; vol.28, p.230";"Département des Arts graphiques"
cl010276485;statuette;;;"MNB 288; Ma 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl020041212;"Tête de femme, le front ceint d'un ruban";"STEINLEN Théophile Alexandre";;"RF 32735, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020123826;"Etudes d'arabes, d'un bronze et d'un ruban de ceinture";"GUILLAUMET Gustave Achille";;"RF 15741, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020111764;"Portrait de jeune femme, en buste, avec une robe blanche et ruban bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 225, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020041445;"Femme, vue en buste, vers la droite, coiffée d'un chapeau avec un ruban";"STEINLEN Théophile Alexandre";;"RF 32925, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020132953;"Portrait de petite fille brune, en buste, un ruban rouge dans les cheveux";"VILLENEUVE Cécile";;"RF 22865, Recto; Invent. miniatures ivoire j 627; vol.24, p.404";"Département des Arts graphiques"
cl020575573;"Petite fille en buste, les cheveux tenus par un ruban, la tête penchée";"AUDRAN Jean";;"L 91 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010302974;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1514.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010258949;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 699; Cp 2860";"Département des Antiquités grecques, étrusques et romaines"
cl020625482;"Femme, vue en buste, de trois quarts vers la gauche, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 31; Inventaire Gros AJG 404";"Département des Arts graphiques"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250152;statue;;;"MND 838; Ma 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
