ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091717;"Représentation d'un trépan de sculpteur";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045154;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045192;frise;;"380 / 530  (époque byzantine)";"E 16967; X 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045206;"niche ; décor architectural";;"400 / 599  (époque byzantine)";"E 26830; AC 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050662;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17047; X 5110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346525;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010477721;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.19;"Service de l'Histoire du Louvre"
cl010277023;Jupiter;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 33; MR 252; N 299";"Département des Antiquités grecques, étrusques et romaines"
cl010276447;statuette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MNC 1049; Ma 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010118513;statue;;"0 / 200  (Punique)";"AO 1027";"Département des Antiquités orientales"
cl010275295;"Julien l'Apostat";;;"Ma 1121; MR 246; N 1471";"Département des Antiquités grecques, étrusques et romaines"
cl010276495;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 266; MR 313; N 687";"Département des Antiquités grecques, étrusques et romaines"
cl010278574;"Portrait de Marc Aurèle";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1308; Ma 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010251086;sarcophage;;"225 / 275  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNE 570; Ma 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010279242;sarcophage;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 947";"Département des Antiquités grecques, étrusques et romaines"
cl010303003;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.1; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010250627;statuette;;;"MND 1574; Ma 4727";"Département des Antiquités grecques, étrusques et romaines"
cl010275322;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2661; Ma 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010275359;statue;;"80 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6499; Ma 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010275418;"statue en buste";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 821; Ma 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010276482;statuette;;;"Cp 6495; Ma 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010277933;statuette;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2396; Ma 4327";"Département des Antiquités grecques, étrusques et romaines"
cl010278906;statue;;;"Ma 566; MR 229; N 1265; N 622.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
cl010275355;statue;;"vers 90";"Cp 6483; Ma 1198; S 5626";"Département des Antiquités grecques, étrusques et romaines"
cl010275360;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010275649;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6533; Cp 6533.?; Ma 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010276580;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Cp 6519; Ma 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010277521;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 388; MR 727; N 490";"Département des Antiquités grecques, étrusques et romaines"
cl010484327;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.116;"Service de l'Histoire du Louvre"
cl010252337;"Tête d'Auguste";;"après 14";"MNE 831; Cp 6363; Ma 1246; Ma 1246.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275303;"statue en buste";;"161 / 165  (3e quart IIe s. ap. J.-C.)";"Ma 1131; MR 556; N 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010275499;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1368; MR 725";"Département des Antiquités grecques, étrusques et romaines"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010276461;statuette;;;"Ma 2623; MR 256.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276866;"groupe statuaire";;;"MND 42; Ma 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010276935;sarcophage;;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 435; Ma 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010278024;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNE 564; Ma 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010278406;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 956; Ma 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010279187;statue;;;"Cp 6384; Ma 888";"Département des Antiquités grecques, étrusques et romaines"
cl010275560;"Sarcophage d'enfant";;"300 / 400  (IVe s. ap. J.-C. [?])";"Ma 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010277190;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 352; MR 212; N 472";"Département des Antiquités grecques, étrusques et romaines"
cl010278341;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 2174; Ma 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010279234;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 94; MR 903; N 491";"Département des Antiquités grecques, étrusques et romaines"
cl010354977;candélabre;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2645; MR 973; MM 6892";"Département des Antiquités grecques, étrusques et romaines"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010275622;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1536; MR 729; N 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010275671;"couvercle de sarcophage";;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 1599; MR 768";"Département des Antiquités grecques, étrusques et romaines"
cl010275811;sarcophage;;"vers 220";"MN 1544; Ma 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010275901;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"LP 2962; Ma 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl010279251;sarcophage;;"vers 220";"Ma 959; MR 800; MR 799; N 338";"Département des Antiquités grecques, étrusques et romaines"
cl010352919;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";2013.0.1738;"Département des Antiquités grecques, étrusques et romaines"
cl010250955;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 607; MR 810; N 801";"Département des Antiquités grecques, étrusques et romaines"
cl010275350;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2662; Ma 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010275565;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010275596;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6563.?; Ma 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010275600;sarcophage;;"220 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1500; MR 833";"Département des Antiquités grecques, étrusques et romaines"
cl010275604;sarcophage;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010278630;"écorcheur rustique";;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 13; Ma 517; MR 699; N 928";"Département des Antiquités grecques, étrusques et romaines"
cl010275605;sarcophage;;"vers 250";"Ma 1505; Ma 4119; MR 769";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010276934;sarcophage;;"vers 250";"MND 708; Ma 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010278401;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNE 441; Ma 4889; Ma 5683";"Département des Antiquités grecques, étrusques et romaines"
cl010278757;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6592; Ma 532";"Département des Antiquités grecques, étrusques et romaines"
cl010278922;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 578; MR 73; N 913";"Département des Antiquités grecques, étrusques et romaines"
cl010250393;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 1370; MR 24; N 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl010250345;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 65.2; Ma 572";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010276506;"couvercle de sarcophage";;"vers 240";"Ma 267; MR 827; N 689";"Département des Antiquités grecques, étrusques et romaines"
cl010277205;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 2062; Ma 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010278017;statuette;;;"Ma 443; MR 145; N 406";"Département des Antiquités grecques, étrusques et romaines"
cl010278251;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010278914;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 571; MR 671.?; N 1099.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278930;"Diane de Versailles";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 589; MR 152; N 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010279047;"Héraclès et Télèphe";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 75; MR 219; N 615";"Département des Antiquités grecques, étrusques et romaines"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010250993;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 312.2; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010275263;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6376; Ma 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010275386;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 814; Cp 6443; Ma 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010275599;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 150; MR 773; N 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010276327;statue;;;"Ma 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010276424;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNB 462; Ma 2587";"Département des Antiquités grecques, étrusques et romaines"
