ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014958;"Deux cuirassiers en vedette près d'un village";"Meissonier, Ernest";;"RF 2687, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020143558;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37203, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020229479;"Les ajoncs des landes de Gascogne";"DIDIER-POUGET William";;"RF 39350, Recto; LUX 256.D; vol.29, p.85";"Département des Arts graphiques"
cl020229653;"Femme étendant son linge au petit matin";"FOREAU Henri";;"RF 39564, Recto; LUX 308.D; vol.29, p.174";"Département des Arts graphiques"
cl020229654;"Rives de l'Adour";"FOREAU Henri";;"RF 39565, Recto; LUX 309.D; vol.29, p.171";"Département des Arts graphiques"
cl020229655;"Femme gardant un troupeau de mouton le soir";"FOREAU Henri";;"RF 39566, Recto; LUX 310.D; vol.29, p.172";"Département des Arts graphiques"
cl020229658;Baigneuses;"LAMY Pierre Franc";;"RF 39570, Recto; LUX 398.D; vol.29, p.173";"Département des Arts graphiques"
cl020229681;"Jeune femme bretonne assise";"GUINIER Henri Jules";;"RF 39602, Recto; LUX 355.D; vol.29, p.181";"Département des Arts graphiques"
cl020229682;"Vieux paysan breton tenant son chapeau devant lui";"GUINIER Henri Jules";;"RF 39603, Recto; LUX 356.D; vol.29, p.181";"Département des Arts graphiques"
cl020229693;"Soleil couchant, les arbres à Puteaux";"JEANES Jean Ernest";;"RF 39627, Recto; AM 1465.D; vol.29, p.187";"Département des Arts graphiques"
cl020229731;"Femmes noires vendant des bananes au marché";"LEVY Alphonse Jacques";;"RF 39676, Recto; AM 1307.D; vol.29, p.201";"Département des Arts graphiques"
cl020229734;"L'anniversaire : vieil israélite priant sur un tombe";"LEVY Alphonse Jacques";;"RF 39675, Recto; LUX 452.D; vol.29, p.202";"Département des Arts graphiques"
cl020229735;"Tête de vieil israélite, coiffé d'un haut-de-forme";"LEVY Alphonse Jacques";;"RF 39674, Recto; LUX 451.D; vol.29, p.202";"Département des Arts graphiques"
cl020229925;"Le Nil aux pieds des Pyramides";"MENARD Emile René";;"RF 39733, Recto; vol.29, p.346";"Département des Arts graphiques"
cl020513121;"Hérisson (Allier, maison au bout d'un petit chemin)";"OSBERT Alphonse";1934;"RF 54169, Recto";"Département des Arts graphiques"
cl020513122;"Hérisson (Allier, coin de route entouré de verdure)";"OSBERT Alphonse";1934;"RF 54170, Recto";"Département des Arts graphiques"
cl020513123;"Paysage du Bourbonnais (route ensoleilée)";"OSBERT Alphonse";"vers 1934";"RF 54172, Recto";"Département des Arts graphiques"
cl020513124;"Paysage du Bourbonnais (rivière)";"OSBERT Alphonse";"vers 1934";"RF 54171, Recto";"Département des Arts graphiques"
cl020513126;"L'Allier, vue sur un bac";"OSBERT Alphonse";;"RF 54148, Recto";"Département des Arts graphiques"
cl020513127;"Au soleil couchant, Carolles";"OSBERT Alphonse";1935;"RF 54147, Recto";"Département des Arts graphiques"
cl020513128;"A Carolles, le champ d'herbes folles";"OSBERT Alphonse";1935;"RF 54146, Recto";"Département des Arts graphiques"
cl020513129;"Le soleil du matin, Carolles";"OSBERT Alphonse";1935;"RF 54156, Recto";"Département des Arts graphiques"
cl020513132;"Les rochers du Lude à Carolles";"OSBERT Alphonse";1935;"RF 54167, Recto";"Département des Arts graphiques"
cl020513135;"En vue du Mont-Saint-Michel, Carolles";"OSBERT Alphonse";1935;"RF 54165, Recto";"Département des Arts graphiques"
cl020513142;"Quatre femmes sur la plage de Carolles";"OSBERT Alphonse";1935;"RF 54166, Recto";"Département des Arts graphiques"
cl020513945;"Esquisse pour 'Des histoires et des images'";"OSBERT Alphonse";1909;"RF 53757, Recto";"Département des Arts graphiques"
