ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212835;"L'Incendie de Moscou";"Gros, Antoine-Jean Baron";"Vers 1812/1813";"INV 27025, Recto; NIII 33841; Inventaire Gros AJG 452; vol.11, p.211";"Département des Arts graphiques"
cl020217071;"Vue de Moscou";"Ziem, Félix";"vers 1843/1844";"RF 6074.26, Recto; vol.21, p.179";"Département des Arts graphiques"
cl010451175;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451174;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368831;"Médaille : Société agronomique de Moscou, non daté.";"Ljalin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366908;"Médaille : Fondation de l’Académie de Moscou, 1754.";"Reichel, Jacob";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367786;"Médaille : Pour l’école de commerce de Moscou, 1804.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368833;"Médaille : Prix de l’université de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097583;"Boîte ronde avec médaille de Catherine II de Russie";"Waechter, Georg Christian";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 3316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369761;"Médaille : Ecole de commerce de Moscou, non daté.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367074;"Médaille : Action du comte Orlov lors de l’épidémie de peste à Moscou, 1771.";"Waechter, Georg Christian ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586485;"Tenue de marchand en Russie, à Moscou et en Pologne";"AMMAN Jost";;"L 234 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010369760;"Médaille : Médaille de récompense de l’Académie de commerce pratique de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367006;"Médaille : Création d’un orphelinat pour enfants trouvés à Moscou, 1763.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367076;"Médaille : Reconstruction du palais du Kremlin à Moscou, 1773.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369762;"Médaille : Médaille de récompense de l’Académie de commerce pratique de Moscou, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099776;Tabatière;;"1770 / 1780  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
