ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019973;"houe à soc étroit";;;"N 2115 B";"Département des Antiquités égyptiennes"
cl010029908;"houe à soc étroit ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 175; N 4332 1; Clot bey C 22 n° 17";"Département des Antiquités égyptiennes"
cl010008040;"houe à soc étroit ; simulacre";;;"N 4331 A; Salt n°1741 ?; Salt n°1732 ?";"Département des Antiquités égyptiennes"
cl010008838;"houe à soc étroit ; simulacre";;;"N 4332 2";"Département des Antiquités égyptiennes"
cl010329921;"Vitrail étroit aux fleurettes";;"1800 / 1900  (XIXe siècle)";"OA 7466/38 vitrail";"Département des Arts de l'Islam"
cl010329919;"Vitrail étroit aux fleurettes fragmentaire";;"1800 / 1900  (XIXe siècle)";"OA 7466/36 vitrail";"Département des Arts de l'Islam"
cl010316101;"Jarre fragmentaire à col étroit";;;"AFI 1341/1; AFI 1341";"Département des Arts de l'Islam"
cl020109971;"Sentier de montagne, traversant un étroit torrent";"Bril, Paul";;"INV 19827, Recto; NIII 27902; MA 12629; Flamands F 460; vol.8, p.253";"Département des Arts graphiques"
cl010111999;"Vase à col étroit et deux anses";;;"TH 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098348;"Vase piriforme à col étroit et deux anses";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590788;"Étude de paysage avec défilé étroit entre des rochers";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 73; Inventaire Gros AJG 301";"Département des Arts graphiques"
cl020142847;"Maisons orientales dans un étroit vallon et au loin, des montagnes";"DUFRESNE Charles Georges";;"RF 23311, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020043947;"File de cavaliers passant sur un étroit chemin à flanc de montagne";"Redon, Odilon";;"RF 40955, 9; vol.30, p.247";"Département des Arts graphiques"
cl020200674;"Peintre, coiffé d'un bonnet à bord étroit, peignant, assis à son chevalet";"ANONYME ITALIEN XVIè s";;"INV 10692, Recto; NIII 26299; MA 12614; vol.5, p.167";"Département des Arts graphiques"
cl010144874;vase;;;"AO 2016";"Département des Antiquités orientales"
cl010149117;vase;;;"AO 24259";"Département des Antiquités orientales"
cl010149119;vase;;;"AO 24260";"Département des Antiquités orientales"
cl010184628;vase;;;"SB 12061; AS 14298";"Département des Antiquités orientales"
cl010184627;vase;;;"SB 12060; AS 10521";"Département des Antiquités orientales"
cl010192673;vase;;;"AO 24265";"Département des Antiquités orientales"
cl010149208;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24329; M. 911";"Département des Antiquités orientales"
cl010255006;hydrie;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 566; CA 56";"Département des Antiquités grecques, étrusques et romaines"
cl010149160;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24299; M. 692";"Département des Antiquités orientales"
