ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106700;"Médaillon : Henri IV (faux)";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008238;"coffret à serviteurs funéraires en per nou ; coffret à serviteurs funéraires à couvercle à double pente";;"-1295 / -1069  (époque ramesside)";"N 2943; Salt n°3305";"Département des Antiquités égyptiennes"
cl010008239;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside ; XIXe dynastie)";"N 2641; Salt n°3304; Champollion R. 1";"Département des Antiquités égyptiennes"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl020585962;"Le fabricant de faux";"AMMAN Jost";;"L 148 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585828;"Le fabricant de faux";"AMMAN Jost";;"L 147 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010013057;pot;;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 936; Drovetti n°202";"Département des Antiquités égyptiennes"
cl010014394;"momie de chat ; cartonnage";;"-664 / -332  (Basse Époque)";"E 2812; N 2896; Clot bey C 34 n°15";"Département des Antiquités égyptiennes"
cl010097183;"Busc de femme en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025848;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 1; Salt n°1078";"Département des Antiquités égyptiennes"
cl020591729;"Joab devant la Ville & fort d'Abele, / Les habitans lors somme & admonneste, / De lui livrer Siba faux & rebelle, / Duquel adonq lui ont jetté la teste.";"Salomon, Bernard";1553;"L 140 LR/163 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020591727;"De trahison le faux propos ouvrit / Achitofel, pour David faire prendre / Par Absalom : mais tout se descouvrit, / Dont de grand peur le Traytre s'alla pendre.";"Salomon, Bernard";1553;"L 140 LR/161 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591571;"Le faux Serpent, à tromper entendu, / Vint finement, à Eve se renger, / Et tourna tant, que du Fruit deffendu, / Elle, & Adam, se prindrent à manger.";"Salomon, Bernard";1553;"L 140 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020569027;"Les Gueux ou Mendiants : Le mendiant à jambe de bois";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/699 Recto";"Département des Arts graphiques"
cl020591613;"Quand de Laban, sans bruit, Jacob s'absente / Tous ses faux Dieux lui prend Rachel sa fille : / Dieu lui deffend que Jacob ne tourmente, / Quand il le suit pour fouiller sa famille.";"Salomon, Bernard";1553;"L 140 LR/47 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010214597;"étiquette de momie à 1 anse";;"époque moderne";"E 9372";"Département des Antiquités égyptiennes"
cl010054534;"Portrait de Descartes";"Anonyme ; Hollande ; France";"1600 / 1700  (XVIIe siècle)";"RF 1938 2";"Département des Peintures"
cl010036575;livre;;"1800 / 1899  (époque moderne)";"E 32548 A";"Département des Antiquités égyptiennes"
cl010114838;"Médaillon : Raymond Fugger";"Hagenauer, Friedrich";;"OA 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438334;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.212; HL MOUL 0153";"Service de l'Histoire du Louvre"
cl010101319;"Encrier / écritoire";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113029;"Petite commode polychrome à décor floral";Anonyme;"vers 1900";"OAR 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010106930;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096904;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114841;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577215;"Canticum canticorum : Osculetur me osculo oris sui!....Nigra sum sed formosa....";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/1 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577221;"Canticum canticorum : ....Ortus conclusus";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/7 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577227;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/13 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577229;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/15 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577237;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/23 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577241;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/27 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577217;"Canticum canticorum : ....Pulchrae sunt genae tuae inter";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/3 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577223;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/9 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577235;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/21 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577239;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/25 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577245;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/31 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577219;"Canticum canticorum : Qualis est dilectus....";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/5 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577225;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/11 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577231;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/17 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577233;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/19 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl020577243;"Canticum canticorum";"ANONYME RHENAN XVè s";"vers 1478/1480";"L 53 LR/29 Recto; 19336; vol.9, p.46";"Département des Arts graphiques"
cl010114842;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002718;"La Vierge couronnée par l'Enfant";"Vanni, Francesco";;"INV 1995, Recto; NIII 1389; MA 1338; Inventaire italien, t.III W 544; vol.1, p.330";"Département des Arts graphiques"
cl010063842;"Portrait dit de Lord Darnley à dix-huit ans";"Anonyme ; Grande-Bretagne";"1500 / 1600  (XVIe siècle)";"RF 1938 11";"Département des Peintures"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117086;"Groupe sculpté : orgue et deux enfants";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064398;"Intérieur d'église: groupe de personnages conversant à l'entrée d'une nef";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1595; MR 893";"Département des Peintures"
cl010099121;"Coffret à parfum";Anonyme;"vers 1650";"OA 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115813;Table;"Ramillon, Benjamin-Paul ; Deguil, Benjamin";"vers 1860";"OA 11417; SN 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111562;"Diane de Poitiers";"Plantar, Jean-Baptiste-Louis";"avant 1829";"OA 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063014;L'Annonciation;"Anonyme ; Allemagne Cologne";;"RF 1733";"Département des Peintures"
cl010063013;"L'Adoration des Mages";"Anonyme ; Allemagne Cologne";;"RF 1735";"Département des Peintures"
cl010066836;"La Nativité";"Anonyme ; Allemagne Cologne";;"RF 1734";"Département des Peintures"
cl010063012;"La Présentation au Temple";"Anonyme ; Allemagne Cologne";;"RF 1736";"Département des Peintures"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110055;Jardinière;"Biennais, Martin-Guillaume";"1800 / 1801  (Début du XIXe siècle)";"OA 11770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064875;"Femme préparant des légumes dans la pièce arrière d'une maison hollandaise";"Hooch, Pieter de ; Pays-Bas";"1642 / 1661  (3e quart du XVIIe siècle)";"INV 1372; MR 766";"Département des Peintures"
cl010061571;"Une partie de cartes";"Berckheyde, Job ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2546";"Département des Peintures"
cl010066088;"Le Mariage de la Vierge";"Coninxloo, Jan II van ; Pays-Bas du Sud";"1540 / 1545  (2e quart du XVIe siècle)";"INV 1984; L 3888";"Département des Peintures"
cl010062582;"Philosophe au livre ouvert";"Koninck, Salomon de ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1741; MR 947";"Département des Peintures"
cl010063945;"Portrait d'un homme de quarante-sept ans, dit auparavant Portrait d’Albert Cuyper (1585-1637)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"vers 1630";"RF 3743";"Département des Peintures"
