ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222632;"fil torsadé";;;"CC 0075";"Service de l'Histoire du Louvre"
cl010222804;"plat, fragment";;;"CC 0348";"Service de l'Histoire du Louvre"
cl010222852;carreau;;;"CC S INV 258";"Service de l'Histoire du Louvre"
cl010223261;carreau;;;"CC 2233";"Service de l'Histoire du Louvre"
cl010222195;pot;;;"CC S INV 161";"Service de l'Histoire du Louvre"
cl010223265;carreau;;;"CC 2220";"Service de l'Histoire du Louvre"
cl010223320;carreau;;;"CC 2603";"Service de l'Histoire du Louvre"
cl010223337;"enduit peint, fragment";;;"CC 0377";"Service de l'Histoire du Louvre"
cl010223364;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1897";"Service de l'Histoire du Louvre"
cl010223531;"boucle, fragment";;"1400 / 1550  ";"CC 0658; CC PROV 033; L 84; BB-XII-D4";"Service de l'Histoire du Louvre"
cl010223596;boucle;;"1400 / 1550  ";"CC 0858; BB-XII-A1; CC PROV 18; L 84";"Service de l'Histoire du Louvre"
cl010222190;cruche;;;"CC S INV 157";"Service de l'Histoire du Louvre"
cl010222568;"objet indéterminé, fragment";;;"CC 0950";"Service de l'Histoire du Louvre"
cl010222612;boucle;;;"CC 0665";"Service de l'Histoire du Louvre"
cl010222786;piton;;;"CC 0339";"Service de l'Histoire du Louvre"
cl010223358;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1896";"Service de l'Histoire du Louvre"
cl010223376;monnaie;;;"CC 0387 B";"Service de l'Histoire du Louvre"
cl010223532;anneau;;"1400 / 1550  ";"CC 0663; CC PROV 024; L 84; BB-XII-B3";"Service de l'Histoire du Louvre"
cl010221181;creuset;;;"CC S INV 129";"Service de l'Histoire du Louvre"
cl010220435;monnaie;;;"CC 0335";"Service de l'Histoire du Louvre"
cl010220438;monnaie;;;"CC 0340";"Service de l'Histoire du Louvre"
cl010220443;"monnaie, fragment";;;"CC 0345";"Service de l'Histoire du Louvre"
cl010220459;monnaie;;;"CC 0372";"Service de l'Histoire du Louvre"
cl010220461;grelot;;;"CC 0374";"Service de l'Histoire du Louvre"
cl010220436;"monnaie, fragment";;;"CC 0337";"Service de l'Histoire du Louvre"
cl010220465;monnaie;;;"CC 0379";"Service de l'Histoire du Louvre"
cl010220473;monnaie;;;"CC 0389";"Service de l'Histoire du Louvre"
cl010221124;"élément décoratif, fragment";;;"CC S INV 104";"Service de l'Histoire du Louvre"
cl010220440;"dé à coudre";;;"CC 0342";"Service de l'Histoire du Louvre"
cl010220441;médaille;;;"CC 0343";"Service de l'Histoire du Louvre"
cl010220847;monnaie;;;"CC 1060";"Service de l'Histoire du Louvre"
cl010407189;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 425; BB-I-B2; BB-II-H2; BB-I-F2; BB-XII-F2; BB-XII-F1; BB-XII-B2; BB-II-B2; BB-XII-E1; BB-XII-E2; BB-II-D1; BB-II-B4; BB-XII-B3; BB-I-B1; BB-XII-A4; BB-XII-A3; BB-XII-A1; BB-XII-K1";"Service de l'Histoire du Louvre"
cl010407141;"marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 415; BB-VII-C3; BB-X-3; BB-XI-H2; BB-XI-F2; BB-XI-F1; BB-XI-D2; BB-XII-C4; BB-XI-C4; BB-X-C4; BB-XI-C3; BB-II-C2; BB-XI-A3; BB-XI-C1; BB-X-C1; BB-XI-B4; BB-XI-B3; BB-XI-B2; BB-XI-B1; BB-X-B1; BB-XI-BC4; BB-XI-AD4; BB-XII";"Service de l'Histoire du Louvre"
cl010407123;"plat, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 414; BB-X-C1; BB-XII-K1; BB-II-H2; BB-XI-H2; BB-X-F; BB-X-DK2; BB-V-D8; BB-XII-D3; BB-XII-D1; BB-VII-D; BB-XII-C3; BB-II-C1; BB-XII-D2; BB-XII-C1; BB-XI-C1; BB-XI-BC3; BB-XI-B4; BB-XII-B3; BB-XI-B3; BB-XI-B2; BB-XII-B1; BB-X-B1; BB-XI-A4; BB-XII-K2";"Service de l'Histoire du Louvre"
