ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001361;"Diverses figures de damnés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 824, Recto; NIII 25876; MA 12609; vol.1, p.138";"Département des Arts graphiques"
cl020001367;"Jupiter foudroyant Phaeton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 829, Recto; NIII 26773; MA 12618; vol.1, p.138";"Département des Arts graphiques"
cl020002467;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1770, Recto; NIII 25234; MA 12603; vol.1, p.287";"Département des Arts graphiques"
cl020003123;"Jeune fille, vue en buste, de trois quarts, de dos, la tête de profil, vers la droite, les cheveux retenus par un bandeau";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2340, Recto; MI 215; NIII 35603; vol.1, p.395";"Département des Arts graphiques"
cl020006217;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9155, Recto; NIII 25998; MA 12611; vol.4, p.384";"Département des Arts graphiques"
cl020012922;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIè s";;"INV 33930, Recto; NIII 26499; MA 12616; vol.14, p.90";"Département des Arts graphiques"
cl020013533;"Madeleine pénitente, consolée par deux anges";"Boucher, François";;"INV 34503, Recto; NIII 29042; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020014701;"Portrait d'homme, vu de profil";"MEISSONIER Charles";1856;"RF 2480, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014711;"Oreille droite";"MEISSONIER Charles";1856;"RF 2489, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020015851;"Eglise de campagne";"OSMOND Marquise d'";;"RF 3619, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020015856;"Entrées de carrière dans un paysage";"Isabey, Eugène";1848;"RF 3624, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020016700;"Jeune femme assise vêtue à l'espagnole";"Boucher, François";1750;"RF 4028, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016709;"Trois études de la tête d'une danseuse";"Degas, Edgar";;"RF 4037, Recto; JDP 969; vol.20, p.163";"Département des Arts graphiques"
cl020018313;"Danseuse se grattant le dos";"Degas, Edgar";"Vers 1873/1974";"RF 4645, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018470;"Lion au repos";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1650";"RF 4721, Recto; Hollandais H 1190; vol.20, p.272";"Département des Arts graphiques"
cl020018587;"Un cheval piaffant attelé à un tilbury";"Carpeaux, Jean-Baptiste";;"RF 4777, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018597;"Léger croquis d'une amazone presque de face";"Carpeaux, Jean-Baptiste";;"RF 4786, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020022220;"Tambour du 3ème régiment de la garde écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6978, Recto; Inv. français, t. XIII B 1458; vol.21, p.324";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl020024570;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11462, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024585;"Croquis représentant un soldat, à peu près effacé";"NEUVILLE Alphonse Marie de";;"RF 11468, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020026167;"Portrait de femme assise, de trois quarts à droite, la tête penchée";"Carpeaux, Jean-Baptiste";;"RF 12289, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020029372;"Rivière longeant à gauche un massif d'arbres";"Michallon, Achille Etna";;"RF 13916, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029381;"Voiture sur une route qui traverse un bois";"Michallon, Achille Etna";;"RF 13925, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029382;"Partie inférieure d'une académie d'homme";"Michallon, Achille Etna";;"RF 13925, Verso; vol.23, p.399";"Département des Arts graphiques"
cl020030020;Paysage;"Michallon, Achille Etna";;"RF 14243, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030024;"Paysage avec rivière";"Michallon, Achille Etna";;"RF 14246, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020031661;"Homme lisant derrière une table, la main à la tempe droite";"Toulouse-Lautrec, Henri de";"vers 1899";"RF 29601, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020031673;"Napoléon III debout";"Carpeaux, Jean-Baptiste";"vers 1867";"RF 29613, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031687;"Croquis du prince Impérial de trois quarts, presque de dos";"Carpeaux, Jean-Baptiste";;"RF 29624, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031688;"Croquis très sommaire d'une silhouette, vue de face";"Carpeaux, Jean-Baptiste";;"RF 29625, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031691;"Buste de l'Impératrice Eugénie";"Carpeaux, Jean-Baptiste";;"RF 29627, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020032676;"Arrière train d'un cheval";"GOGH Vincent van";;"RF 29884, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020034936;"Etude de tigre";"Delacroix, Eugène";1863;"RF 31282, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020035376;"Quatre personnages drapés, prosternés vers la gauche";"Delaroche, Paul";;"RF 34921, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035381;"Feuille d'études de trois têtes voilées";"Delaroche, Paul";;"RF 34926, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035382;"Groupe de personnages agenouillés ou debouts, dans une pièce";"Delaroche, Paul";;"RF 34927, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035385;"Trois hommes en costume Louis XIII conversant";"Delaroche, Paul";;"RF 34930, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035419;Etudes;"Delaroche, Paul";;"RF 34964, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035587;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35119, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035604;"Etude pour l'Exécution de Jane Grey";"Delaroche, Paul";1832/1833;"RF 35134, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020035605;"Etude de deux mains";"Delaroche, Paul";"Vers 1832/1833";"RF 35135, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020035634;"Etude pour 'la Mort de la Vierge' du Louvre";"Delaroche, Paul";;"RF 35164, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035642;"Portrait d'un jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35172, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035835;"Homme en costume Renaissance, vu en buste, de face";"Delaroche, Paul";;"RF 35368, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020037239;"La dame en visite";"André, Albert";1900;"RF 36066, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037240;"Le nu au fauteuil";"André, Albert";;"RF 36067, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020039754;"Coupe et face d'un acrotère en terre cuite";"GESLIN Jean Charles";1863;"RF 31990, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039755;"Plaque de terre cuite ornée de masques de Méduses et de rinceaux";"GESLIN Jean Charles";1863;"RF 31991, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039779;"Sphinge de face et de profil";"GESLIN Jean Charles";1863;"RF 32015, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039783;"Personnage sortant à mi-corps de feuilles";"GESLIN Jean Charles";1862;"RF 32019, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039796;"Fragment de bas-relief avec un personnage assis, de profil à gauche";"GESLIN Jean Charles";1869;"RF 32032, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039797;"Fragment de bas-relief";"GESLIN Jean Charles";1869;"RF 32033, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039798;"Feuille d'études du noyau d'une meule";"GESLIN Jean Charles";1862;"RF 32034, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039799;"Coupes et relevés sommaires de bas-reliefs";"GESLIN Jean Charles";;"RF 32035, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039801;"Couronne vue de face, et de profil droit";"GESLIN Jean Charles";1862;"RF 32037, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039802;"Boucle d'oreille et collier plastron";"GESLIN Jean Charles";"vers 1881/1882";"RF 32038, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039805;"Quatre objets d'offrande";"GESLIN Jean Charles";1869;"RF 32041, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039839;"Coupe et intérieur d'une tombe étrusque";"GESLIN Jean Charles";1843;"RF 32073, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039841;"Etudes de têtes et alabastre provenant d'une urne cinéraire étrusque";"GESLIN Jean Charles";1862;"RF 32075, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039905;"jeune femme devant un char regardant un enfant nu assis";"ANONYME FRANCAIS XVIIIè s";;"RF 32139, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020042842;"Femme nue, debout, vue de dos";"STEINLEN Théophile Alexandre";;"RF 34184, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020100241;"Paysage avec diverses figures d'hommes, autour d'un étang";"Dughet, Gaspard";;"INV 3049, Recto; NIII 29510; MA 12645; vol.2, p.30";"Département des Arts graphiques"
cl020100358;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3155, Recto; NIII 32143; vol.2, p.46";"Département des Arts graphiques"
cl020100373;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3170, Recto; NIII 32158; vol.2, p.47";"Département des Arts graphiques"
cl020100408;"Consécration de l'église : l'évêque asperge les murs d'eau bénite";"Ghezzi, Pier Leone";;"INV 3205, Recto; NIII 32193; vol.2, p.50";"Département des Arts graphiques"
cl020104349;"Etude d'une femme nue, endormie, d'un homme et d'une femme tenant une jare";"ANONYME ITALIEN XVIIè s";;"INV 14087, Recto; NIII 25156; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020108737;"Troupeau à l'ombre d'un gros arbre";"ROOS Joseph I";1763;"INV 18754, Recto; NIII 8510; MA 7989; Allemands A 650; vol.8, p.56";"Département des Arts graphiques"
cl020109013;"Le Martyre de saint Laurent";"REFINGER Ludwig";;"INV 18977, Recto; NIII 25285; MA 12603; Allemands A 281; vol.8, p.98";"Département des Arts graphiques"
cl020109285;"Paysage avec le Christ cheminant entre les pèlerins d'Emmaüs";"MAITRE DU FILS PRODIGUE";;"INV 19198, Recto; NIII 8337; MA 7823; Primitifs des Pays-Bas P 171; vol.8, p.140";"Département des Arts graphiques"
cl020109335;"L'Invention de la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1580/1630";"INV 19243, Recto; NIII 19782; MA 12545; Allemands A 775; vol.8, p.148";"Département des Arts graphiques"
cl020109374;"Sujet religieux avec douze figures dans un paysage";"Clein, Francis";;"INV 19279, Recto; NIII 25018; MA 12601; Allemands A 485; vol.8, p.153";"Département des Arts graphiques"
cl020112423;"Le prince vice-roi sauvant un officier fait prisonnier par les cosaques";"Géricault, Théodore";1818;"RF 834, Recto; HDLS 417; vol.19, p.68";"Département des Arts graphiques"
cl020113511;"Arabe debout";"Delacroix, Eugène";;"RF 1712.BIS4, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020115138;"Vue générale de la frise de martyrs";"DELAUNAY Elie";;"RF 2066, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020116614;"Femme orientale voilée, debout, de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8134, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116615;"Trois femmes orientales";"Aligny, Théodore Caruelle d'";;"RF 8135, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116727;"Paysage boisé avec au centre une petite vallée";"Aligny, Théodore Caruelle d'";1850;"RF 8236, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116733;"Rochers plats dans la forêt";"Aligny, Théodore Caruelle d'";1851;"RF 8242, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020120503;"Etude pour saint Sébastien";"Corot, Jean-Baptiste Camille";;"RF 8800, Recto; vol.22, p.291";"Département des Arts graphiques"
cl020124446;"Arabe à cheval brandissant un fusil";"VEYRASSAT Jules Jacques";;"RF 16271, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124897;"Femme drapée, debout, de profil à droite, levant le bras droit";"DELAUNAY Elie";;"RF 16711, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124899;"Homme nu, debout, la main gauche posée sur une dalle de marbre";"DELAUNAY Elie";;"RF 16713, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020125713;"Bovidé couché, de trois quarts à droite";"Boudin, Eugène";;"RF 17364, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020127247;"Homme portant une hotte ; femme et enfants";"Boudin, Eugène";;"RF 18506, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020130754;"Barque à voiles quittant le rivage";"Boudin, Eugène";;"RF 21247, Recto; vol.24, p.327";"Département des Arts graphiques"
cl020132194;"Barques à voiles par temps calme";"Boudin, Eugène";;"RF 22343, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020201672;"Evêque rendant visite à un saint ermite";"ANONYME ITALIEN fin XVIè s";;"INV 11612, Recto; NIII 26846; MA 12619; Inventaire italien, t.III W 479; vol.5, p.328";"Département des Arts graphiques"
cl020212431;"Rebecca à la fontaine";"Galloche, Louis";;"INV 26673, Recto; NIII 29927; MA 12648; vol.11, p.148";"Département des Arts graphiques"
cl020215708;"Etude pour 'le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5665, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215725;"Etude pour 'La soupe'";"Millet, Jean Francois";;"RF 5679, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215923;"Femme debout, de trois quarts, portant un couvercle de chaudron";"Millet, Jean Francois";;"RF 5828, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020215951;"Tête de paysanne, de trois quarts vers la gauche";"Millet, Jean Francois";;"RF 5850, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020215977;"Deux figures d'hommes drapés à l'antique";"Millet, Jean Francois";;"RF 5874, Recto; vol.21, p.141";"Département des Arts graphiques"
cl020221582;"Etude de draperie";"Chassériau, Théodore";;"RF 25144, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221583;"Deux draperies";"Chassériau, Théodore";;"RF 25145, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020224917;Sous-bois;"Chassériau, Théodore";;"RF 26315, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020225212;"Etude de draperie";"Chassériau, Théodore";;"RF 26581, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020228039;"Tête grimaçante coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28764, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020229321;"Vue du Lac Léman";"COTTET Charles";;"RF 39288, Recto; LUX 204.D; vol.29, p.24";"Département des Arts graphiques"
cl020229322;"Effet de crépuscule";"COTTET Charles";;"RF 39289, Recto; LUX 205.D; vol.29, p.25";"Département des Arts graphiques"
cl020557810;"Le repos de Vénus";"BONNET Louis Marin";;"25564 LR/ Recto; 19382; vol.8, p.30";"Département des Arts graphiques"
cl020561528;Baigneuse;"Charpentier, Alexandre Louis Marie";"Vers 1893";"RF 54745, Recto";"Département des Arts graphiques"
