ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060293;"Plafond : L'Histoire sacrée";"Biennourry, Victor François Eloi ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20033 A bis";"Département des Peintures"
cl010060294;"Plafond : La Sculpture romaine";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 A";"Département des Peintures"
cl010060295;"Plafond : L'Empire romain.";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 A";"Département des Peintures"
cl010061116;"Plafond : Les attributs des arts";"Biennourry, Victor François Eloi ; France";1861;"INV 20855";"Département des Peintures"
cl010103494;"Eustache Le Sueur, peintre, 1617-1655";"Manufacture des Gobelins ; Biennourry, Victor François Eloi ; Buffet, Pierre";"1859 / 1861  (3e quart du XIXe siècle)";"SN 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237965;"Les Arts";"Biennourry, Victor François Eloi ; France";1860;"RF 1993 24";"Département des Peintures"
cl010237985;"Les Arts : L'Architecture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29A";"Département des Peintures"
cl010237986;"Les Arts : L'Architecture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29B";"Département des Peintures"
cl010237990;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29C";"Département des Peintures"
cl010237992;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29D";"Département des Peintures"
cl010237993;"Les Arts : La Peinture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29E";"Département des Peintures"
cl010237994;"Les Arts : La Gravure";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29F";"Département des Peintures"
cl010237996;"Les Arts : La Sculpture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29G";"Département des Peintures"
cl010237999;"Les Arts : La Sculpture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29H";"Département des Peintures"
cl010241927;"Plafond : L'Empire français";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 B";"Département des Peintures"
cl010241994;"Plafond : L'Histoire profane";"Biennourry, Victor François Eloi ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20033 B bis";"Département des Peintures"
cl010241995;"Plafond : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl010241997;"Plafond : La Sculpture française";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 C";"Département des Peintures"
cl010241998;"Plafond : L'Etude";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 D";"Département des Peintures"
cl010241999;"Plafond : La Science";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 E";"Département des Peintures"
cl020009666;"Portrait de Pie IX fait à Rome";"Biennourry, Victor François Eloi";;"INV 23764, Recto; NIII 34100; vol.10, p.46";"Département des Arts graphiques"
cl020145034;"Fillette auréolée, de profil à gauche, assise sur les genoux d'un personnage";"Biennourry, Victor François Eloi";;"RF 38376, Recto; vol.30, p.103";"Département des Arts graphiques"
cl020145944;"Allégorie du Tibre sous la forme d'un jeune enfant assis, de face";"Biennourry, Victor François Eloi";;"RF 40446, Recto; vol.30, p.199";"Département des Arts graphiques"
