ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010332580;"Flacon brun veiné";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 541; UCAD 541";"Département des Arts de l'Islam"
cl010089727;"Vase de style Louis XVI avec couvercle, orné de têtes de béliers et de guirlandes";France;"1800 / 1900  (XIXe siècle)";"CH B 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089726;"Vase de style Louis XVI avec couvercle orné de têtes de béliers et de guirlandes";France;"1800 / 1900  (XIXe siècle)";"CH B 495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010481344;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.60;"Service de l'Histoire du Louvre"
cl010094873;Voltaire;"Verschaffelt, Peter Anton von ; Anciens Pays-Bas et Belgique ; Belgique";1760;"RF 3064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089414;"Vase de forme Médicis à décor putti portant des guirlandes";"Lange, Bernard ; France";1828;"CC 252";"Sculptures des jardins"
cl010092942;"Buffon (Georges-Louis Leclerc comte de) (1707-1788) naturaliste, intendant du Jardin du roi";"Houdon, Jean Antoine ; France";1783;"RF 379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091882;"Charles IX (Saint-Germain-en-Laye, 1550-Vincennes, 1574) roi de France";"Pilon, Germain ; France";1568;"MR 1634; N 15149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094987;"Voltaire (François Marie Arouet, dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 3520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477761;"Muse dite Calliope, ou Polymnie, ou Clio";"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1972; MA 2366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093831;"Une Vertu (la Foi ?)";"Pisano, Nicola ; Italie";"1265 / 1270  (3e quart du XIIIe siècle)";"RF 1493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087047;Rome;"D'après l'antique ; France";"1600 / 1800  (XVIIe siècle - XVIIIe siècle [?])";"MR 2619; MV 9012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
