ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026386;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12484, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026397;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12495, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026400;"A Robert Schumann";"Fantin-Latour, Henri";;"RF 12498, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026401;"A Robert Schumann";"Fantin-Latour, Henri";1873;"RF 12499, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026402;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12500, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026423;"A Robert Schumann";"Fantin-Latour, Henri";1866;"RF 12521, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026430;"A Robert Schumann";"Fantin-Latour, Henri";1874;"RF 12528, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026476;"Une femme plaçant une couronne devant un monument à Robert Schumann";"Fantin-Latour, Henri";1874;"RF 12567, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020026488;"Projet d'hommage : un cortège de femmes s'avançant vers un monument";"Fantin-Latour, Henri";1873;"RF 12579, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026758;"A Robert Schumann";"Fantin-Latour, Henri";1868;"RF 12691, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026759;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12691.BIS, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026760;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12691.TER, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026761;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12692, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026762;"A R. Schumann";"Fantin-Latour, Henri";;"RF 12693, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020026763;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12694, Recto; vol.23, p.297";"Département des Arts graphiques"
