ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230341;"Tête d'adolescent, le front ceint d'un bandeau ; reprise de l'oeil gauche";"EHRMANN François Emile";;"RF 41165, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020589814;"Planche montrant la déformation que subit un même objet quand on le regarde de l'oeil droit ou de l'oeil gauche";"Le Clerc, Sébastien";;"L 84 LR/2126 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010038434;"incrustation ; momie de taureau";;;"E 299 A; N 4350; Clot bey C 22 n°184";"Département des Antiquités égyptiennes"
cl010372795;"amulette oudjat simple monoface";;;"E 21112; MG 3613";"Département des Antiquités égyptiennes"
cl020213949;"Quatre études de têtes de chameau et un oeil de chameau";"Le Brun, Charles";;"INV 28094, Recto; NIII 11146; MA 10283; Guiffrey et Marcel G 6574; vol.11, p.402";"Département des Arts graphiques"
cl020122165;"Tête d'homme, de profil à gauche, oeil, et tête de rapace, notes manuscrites";"Delacroix, Eugène";"vers 1820";"RF 9153, 83; vol.22, p.355";"Département des Arts graphiques"
cl010024953;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"N 4343";"Département des Antiquités égyptiennes"
cl020213960;"Cinq études de têtes de chats et deux études d'oeil";"Le Brun, Charles";;"INV 28102, Recto; NIII 11154; MA 10288; Guiffrey et Marcel G 6583; vol.11, p.403";"Département des Arts graphiques"
cl010004018;"amulette oudjat à dos lisse convexe";;;"E 18030; MG 521";"Département des Antiquités égyptiennes"
cl010021309;"applique ; amulette oudjat";;;"AF 7853";"Département des Antiquités égyptiennes"
cl010034139;"élément d'incrustation de statue";;;"AF 11811";"Département des Antiquités égyptiennes"
cl010036944;"élément d'incrustation de cercueil";;;"E 24487";"Département des Antiquités égyptiennes"
cl010038260;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13410; CM 392 Bis";"Département des Antiquités égyptiennes"
cl010038302;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11806";"Département des Antiquités égyptiennes"
cl010038304;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11808";"Département des Antiquités égyptiennes"
cl010038305;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 11809";"Département des Antiquités égyptiennes"
cl010038436;"élément d'incrustation de statue";;;"E 18383; MG 374";"Département des Antiquités égyptiennes"
