ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229978;"La Seine à Athis en 1903";"RAPINE G.";1903;"RF 40065, Recto; LUX 652.D; vol.29, p.374";"Département des Arts graphiques"
cl020229979;"Le Grand Canal à Versailles";"RAPINE G.";1904;"RF 40066, Recto; LUX 653.D; vol.29, p.375";"Département des Arts graphiques"
cl020229980;Meudon;"RAPINE G.";1903;"RF 40067, Recto; LUX 654.D; vol.29, p.375";"Département des Arts graphiques"
cl020229981;"Charenton ; le chemin de Pralage";"RAPINE G.";1903;"RF 40068, Recto; LUX 655.D; vol.29, p.375";"Département des Arts graphiques"
cl020229982;Bellevue;"RAPINE G.";1904;"RF 40069, Recto; LUX 656.D; vol.29, p.376";"Département des Arts graphiques"
cl020229983;"Le jardin du Luxembourg devant le palais";"RAPINE G.";1904;"RF 40070, Recto; LUX 657.D; vol.29, p.376";"Département des Arts graphiques"
cl020229984;"Quais de La Seine à Paris en 1906";"RAPINE G.";1903;"RF 40071, Recto; LUX 658.D; vol.29, p.376";"Département des Arts graphiques"
cl020229985;"Le jardin du Luxembourg";"RAPINE G.";1904;"RF 40072, Recto; LUX 659.D; vol.29, p.377";"Département des Arts graphiques"
cl020229986;"Jardin du Luxembourg ; Le palais et son bassin";"RAPINE G.";1904;"RF 40073, Recto; LUX 660.D; vol.29, p.377";"Département des Arts graphiques"
cl020229987;"Quais de la Seine à Paris en 1904, avec des grues";"RAPINE G.";1904;"RF 40074, Recto; LUX 661.D; vol.29, p.377";"Département des Arts graphiques"
