ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502211;"Etude pour le plafond de la salle des Etats du Louvre";"Müller, Charles-Louis";;"RF 42658, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020502212;"Etude pour le plafond de la Salle des Etats au Louvre";"Müller, Charles-Louis";;"RF 42659, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020502550;"Etude pour la Salle des Etats du Louvre : la Religion";"Müller, Charles-Louis";;"RF 42733, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502551;"Etude pour le plafond de la Salle des Etats du Louvre: la Charité secourable";"Müller, Charles-Louis";;"RF 42734, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502552;"Figures de prophètes et de saints";"Müller, Charles-Louis";;"RF 42735, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502553;"Etude pour la Salle des Etats du Louvre : la Paix";;;"RF 42736, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020514902;"Quatre Amours tenant un écu";"Müller, Charles-Louis";"vers 1858/1869";"RF 54629, Recto";"Département des Arts graphiques"
cl020625714;"Un projet pour la salle des Etats du palais du Louvre : un empereur à cheval sur un piédestal avec des esclaves sur un escalier à double révolution devant un portique";"CHAPERON Philippe";1858;"RFML.AG.2018.46.1, Recto";"Département des Arts graphiques"
cl020627015;"Allégorie du code Napoléon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.3, Recto";"Département des Arts graphiques"
cl020627034;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.4, Recto";"Département des Arts graphiques"
cl020627035;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.5, Recto";"Département des Arts graphiques"
cl020627036;"Trois angelots portant une coupe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.7, Recto";"Département des Arts graphiques"
cl020627037;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.6, Recto";"Département des Arts graphiques"
cl020627039;"Angelot, trompe et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.53, Recto";"Département des Arts graphiques"
cl020627040;"Groupe d'angelots en frise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.8, Recto";"Département des Arts graphiques"
cl020627042;"Groupe d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.9, Recto";"Département des Arts graphiques"
cl020627043;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.10, Recto";"Département des Arts graphiques"
cl020627044;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.54, Recto";"Département des Arts graphiques"
cl020627045;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.11, Recto";"Département des Arts graphiques"
cl020627048;"Allégorie de la Justice";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.12, Recto";"Département des Arts graphiques"
cl020627049;"Femme sur un trône et femme regardant au loin";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.13, Recto";"Département des Arts graphiques"
cl020627050;"Ephèbe nu debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.55, Recto";"Département des Arts graphiques"
cl020627051;"Femme aux torches";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.14, Recto";"Département des Arts graphiques"
cl020627052;Drapés;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.56, Recto";"Département des Arts graphiques"
cl020627053;"Deux anges emmenant de force un homme";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.15, Recto";"Département des Arts graphiques"
cl020627054;"Guerrière casquée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.16, Recto";"Département des Arts graphiques"
cl020627055;"Tête de déesse";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.57, Recto";"Département des Arts graphiques"
cl020627056;Aigle;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.17, Recto";"Département des Arts graphiques"
cl020627057;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.58, Recto";"Département des Arts graphiques"
cl020627058;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.59, Recto";"Département des Arts graphiques"
cl020627059;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.60, Recto";"Département des Arts graphiques"
cl020627060;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.61, Recto";"Département des Arts graphiques"
cl020627061;"Etude de chapiteau et plafond (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.62, Recto";"Département des Arts graphiques"
cl020627062;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.63, Recto";"Département des Arts graphiques"
cl020627063;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.64, Recto";"Département des Arts graphiques"
cl020627064;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.65, Recto";"Département des Arts graphiques"
cl020627065;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.66, Recto";"Département des Arts graphiques"
cl020627066;"Chapiteau avec médaillon 'Périclès'";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.67, Recto";"Département des Arts graphiques"
cl020627067;"Architecture et décoration avec indications";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.68, Recto";"Département des Arts graphiques"
cl020627068;"Frises avec des chérubins";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.69, Recto";"Département des Arts graphiques"
cl020627070;"Couronnement d'une impératrice et aigle";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.70, Recto";"Département des Arts graphiques"
cl020627071;"Médaillon à la gloire de Léon X";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.71, Recto";"Département des Arts graphiques"
cl020627072;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.72, Recto";"Département des Arts graphiques"
cl020627073;"Chérubins au grand vase";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.73, Recto";"Département des Arts graphiques"
cl020627074;"Chapiteau au miroir, ou médaillon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.74, Recto";"Département des Arts graphiques"
cl020627075;"Bandeau décoratif avec deux femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.75, Recto";"Département des Arts graphiques"
cl020627076;"Grande scène avec femme sur un trône";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.18, Recto";"Département des Arts graphiques"
cl020627077;"Scène très animée aux multiples personnages illustrant la Foi, la Sagesse, la Vigilance...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.19, Recto";"Département des Arts graphiques"
cl020627078;"Croquis de personnages au dos d'une lithographie du plafond de la chapelle Sixtine";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.77, Recto";"Département des Arts graphiques"
cl020627079;"Allégorie de la France";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.1, Recto";"Département des Arts graphiques"
cl020627080;"Etude de figures";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.76, Recto";"Département des Arts graphiques"
cl020627081;"Etude de l'allégorie pour la partie gauche de la scène centrale";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.2, Recto";"Département des Arts graphiques"
