ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004534;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7592, Recto; NIII 23533; MA 12586; Inventaire italien, t. VII Q 228; vol.4, p.127";"Département des Arts graphiques"
cl020004535;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7593, Recto; NIII 23534; MA 12586; Inventaire italien, t. VII Q 229; vol.4, p.127";"Département des Arts graphiques"
cl020012204;"Actéon regardant Diane sortir du bain";"Coypel, Charles-Antoine";;"INV 26029, Recto; NIII 29907; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020013665;"Sainte Irène soignant saint Sébastien";"ANONYME FRANCAIS XVIIIè s";;"INV 34620, Recto; NIII 29596; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020030813;"Tête d'homme, de profil, penché vers la droite. Etude pour le prêtre donnant la dernière communion à saint Benoît";"Deshays, Jean Baptiste Henri";1758/1761;"RF 14810, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020038026;"Deux chevaux attelés ; femme assise";"CROSS Henri Edmond";;"RF 36582, 5; vol.28, p.186";"Département des Arts graphiques"
cl020038027;"Deux études d'un fiacre";"CROSS Henri Edmond";;"RF 36582, 6; vol.28, p.186";"Département des Arts graphiques"
cl020039674;"Les arbres noirs : au delà d'arbres, une plaine";"GONZALEZ Joan";;"RF 31910, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039675;"Paysage sombre : deux arbres se détachent sur une colline";"GONZALEZ Joan";;"RF 31911, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020107546;"Portrait de jeune homme en perruque";"LIMBORGH Hendrik van";;"INV 22730, Recto; NIII 8862; MA 8368; Hollandais H 423; vol.9, p.363";"Département des Arts graphiques"
cl020112912;Arbres;"Carpeaux, Jean-Baptiste";;"RF 1275, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112913;"La Seine à Meudon";"Carpeaux, Jean-Baptiste";;"RF 1276, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020121683;"Etudes de personnages";"Delacroix, Eugène";;"RF 9145, 61; vol.22, p.354";"Département des Arts graphiques"
cl020121684;"Etude de tête";"Delacroix, Eugène";;"RF 9145, 62; vol.22, p.354";"Département des Arts graphiques"
cl020132925;"Deux hommes éclairés par une lanterne";"LEGROS Alphonse";;"RF 22854, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020143483;"Boucher saignant un cochon";"HUARD Charles";;"RF 37134, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020211955;"Homme drapé, assis à terre, écrivant sur une tablette";"Deshays, Jean Baptiste Henri";;"INV 26210, Recto; NIII 29427; MA 12644; Guiffrey et Marcel G 3633; vol.11, p.27";"Département des Arts graphiques"
cl020502103;"'Les cinq gouverneurs de la Garde Civile'";"ANONYME FRANCAIS XIXè s";;"RF 40262, Recto";"Département des Arts graphiques"
cl020507668;"Le gros arbre";"GONZALEZ Joan";"vers 1900/1906";"RF 51772, Recto";"Département des Arts graphiques"
cl020513168;"'Les voiles de la brume et la musique du soir,' étude d'ensemble";"OSBERT Alphonse";1930;"RF 53257, Recto";"Département des Arts graphiques"
cl020537568;"Charles de Bourbon, comte de Soissons";"LASNE Michel";;"3435 DR/ Recto; 7905; vol.1, p.19";"Département des Arts graphiques"
