ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040398;"Traces de pastel";"BROWN John Lewis";;"RF 32232, 7; vol.27, p.145";"Département des Arts graphiques"
cl020562725;"Frottis au pastel";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 72; vol.33, p.188";"Département des Arts graphiques"
cl020575036;"Traces de crayon de couleurs et pastel";"DENIS Maurice";1941/1942;"RF 54584, 4";"Département des Arts graphiques"
cl010490601;"Portrait d'Henri Verne";"Maxence, Edgard ; France";1938;"INV 20922; Sans INV 39";"Service de l'Histoire du Louvre"
cl010331960;"Plat à décor floral pastel";;"1540 / 1555  (1ère moitié du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 27701; UCAD 27701; L 27701";"Département des Arts de l'Islam"
cl020215832;"Fileuse pour la 'Chevrière auvergnate' pastel de 1866";"Millet, Jean Francois";;"RF 5758, Recto; vol.21, p.124";"Département des Arts graphiques"
cl020604424;"Le Bon Genre n°17 / Mademoiselle Pastel, suivie de sa Mère.";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/17 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020215825;"Deux études d'hommes pour 'Le fendeur de bois' pastel de 1866 ; homme";"Millet, Jean Francois";;"RF 5752, Recto; vol.21, p.123";"Département des Arts graphiques"
cl010508623;"La Course des Amours";;1942;"S INV";"Service de l'Histoire du Louvre"
cl010505882;"Le Pont tournant du jardin des Tuileries";"Bourgeois, Nicolas (frère)";;HL-DESS-0003;"Service de l'Histoire du Louvre"
cl010505884;"Un conservateur du Louvre dans les années 1920";;;HL-DESS-0005;"Service de l'Histoire du Louvre"
cl010505881;"Pavillon de La Trémoille au Louvre. Réception des armes et […]";;;HL-DESS-0002;"Service de l'Histoire du Louvre"
cl010505862;"Galerie du Louvre. Réparation et […] des armes, machine à [rayer]";;;HL-DESS-0001;"Service de l'Histoire du Louvre"
cl020143841;"Portrait-charge de la Belle Otero, en costume d'Espagnole, dansant";"CAPPIELLO Leonetto";;"RF 37357, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020043568;Etude;"DE GROUX Henri";1914;"RF 39328, Recto; vol.32, p.22";"Département des Arts graphiques"
cl010505883;"Projet de frontispice gravé : Inventaire des meubles appartenans au Roi et meublans le Château des Thuileries";;;HL-DESS-0004;"Service de l'Histoire du Louvre"
cl010243110;"Femme nue de dos montant à cheval ou Amazone";"Auguste, Jules Robert ; France";"1800 / 1900  (XIXe siècle)";"RF 1942 12";"Département des Peintures"
cl020019514;"Intérieur d'atelier. Jeune femme dessinant : Melle Abbatucci ?";"Giraud, Pierre François Eugène";;"RF 5216, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020035101;"Jardins de Paris";"Léandre, Charles Lucien";;"RF 31345, Recto; vol.26, p.317";"Département des Arts graphiques"
