ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222030;Galon;"Chassériau, Théodore";;"RF 25465, Verso; vol.25, p.173";"Département des Arts graphiques"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl010321061;"Fragment de gobelet orné d'un galon végétal perlé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/58";"Département des Arts de l'Islam"
cl010321022;"Fragment au petit personnage (sans tête) et au galon tressé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/11";"Département des Arts de l'Islam"
cl010333787;"Bord de coupe à galon perlé et médaillons à rosettes";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/13; UCAD 9102/13; D 9102/13";"Département des Arts de l'Islam"
cl010421003;"Selle de velours à galon (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/2; MS 229";"Département des Arts de l'Islam"
cl010319297;"Fragment de décor architectural à motif de galon perlé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 2053";"Département des Arts de l'Islam"
cl020578076;"Habit de drap galonné à la financiere avec un galon large.";"DUPIN Nicolas";;"L 80 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010333785;"Bord de coupe à galon perlé et fleurette à six pétales";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/11; UCAD 9102/11; D 9102/11";"Département des Arts de l'Islam"
cl010093668;"Fragment de main droite gantée et d'avant bras recouvert d'une draperie ornée d'un galon";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1255";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125823;figurine;;"-539 / -330  (Achéménide)";"AO 9509";"Département des Antiquités orientales"
cl010125957;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25627";"Département des Antiquités orientales"
cl010125751;figurine;;"224 / 677  (Sassanide)";"AO 3879";"Département des Antiquités orientales"
cl010126470;figurine;;"-539 / -330  (Achéménide)";"AM 3738";"Département des Antiquités orientales"
cl010119614;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 297; Heuzey, 1902, n° 108";"Département des Antiquités orientales"
cl010126446;figurine;;"-800 / -700  (VIIIe s. av. J.-C.)";"MNB 1334";"Département des Antiquités orientales"
cl010425664;"objet indéterminé, fragment";;;"CN 11008; 9360";"Service de l'Histoire du Louvre"
cl010127828;relief;;"100 / 300  (Romain Impérial)";"AO 4999";"Département des Antiquités orientales"
cl020578072;"Fraque d'été de toile vermicelée à petites bandes de toile peinte qui tiennent lieu de galon";"DUPIN Nicolas";;"L 80 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010425632;"objet indéterminé, fragment";;;"CN 1992; 7002";"Service de l'Histoire du Louvre"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010127566;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5265; GS 4665";"Département des Antiquités orientales"
