ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010134884;corne;;;"AO 10177";"Département des Antiquités orientales"
cl010408530;corne;;;"AO 12152 4; TG 1947";"Département des Antiquités orientales"
cl010244801;corne;;;"SB 102; PEZARD ET POTTIER 90; AS 1322";"Département des Antiquités orientales"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010136506;corne;;;"AO 11777";"Département des Antiquités orientales"
cl010151402;corne;;"-1200 / -1150  (Bronze récent III)";"AO 27069; MSK 73.183";"Département des Antiquités orientales"
cl010193743;corne;;;"AS 7709";"Département des Antiquités orientales"
cl010136507;corne;;;"AO 11778";"Département des Antiquités orientales"
cl020230077;"Bateaux sur la Corne d'Or";"SIGNAC Paul";1907;"RF 40190, Recto; AM 1945.D; vol.29, p.445";"Département des Arts graphiques"
cl010005163;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29760";"Département des Antiquités égyptiennes"
cl010005801;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20637; MG 3138";"Département des Antiquités égyptiennes"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010005735;"figurine d'Harpocrate à la corne d'abondance ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"E 29827; EG 1755";"Département des Antiquités égyptiennes"
cl020507991;"Corne d'abondance et tête (partie gauche)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.146, Recto; Inventaire Le Brun, t. I L 318";"Département des Arts graphiques"
cl020112550;"Femme debout, de trois quarts à droite, tenant une corne d'abondance et...";"Perrier, François";;"RF 951, Recto; Inv. français, t. XIII B 1112; vol.19, p.78";"Département des Arts graphiques"
cl020017979;"Frise de Putti, le premier tenant une corne d'abondance,...";"Parrocel, Étienne";;"RF 3729, 93; Inv. français, t. XIII B 608; vol.20, p.128";"Département des Arts graphiques"
cl020112586;"Femme assise vue de dos, de trois quarts à droite tenant une corne d'abon...";"Perrier, François";;"RF 986, Recto; Inv. français, t. XIII B 1147; vol.19, p.82";"Département des Arts graphiques"
cl020206217;"Femme nue, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 28590, Recto; NIII 11652; MA 10502; Guiffrey et Marcel G 7351; vol.12, p.43";"Département des Arts graphiques"
cl010319836;"Corne à poudre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2257";"Département des Arts de l'Islam"
cl020015973;"Deux femmes debout, vues de face ; la première, à gauche tient une corne...";"Parrocel, Étienne";;"RF 3729, 6; Inv. français, t. XIII B 521; vol.20, p.128";"Département des Arts graphiques"
cl020112491;"Une cariatide tenant une corne d'abondance, et un atlante";"Perrier, François";;"RF 896, Recto; Inv. français, t. XIII B 1057; vol.19, p.73";"Département des Arts graphiques"
