ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032797;"bague oudjat";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11034; Durand n°1671";"Département des Antiquités égyptiennes"
cl010032798;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11035; Salt n°979";"Département des Antiquités égyptiennes"
cl010032800;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11037; Durand n°1674";"Département des Antiquités égyptiennes"
cl010032802;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11039; Durand n°1672";"Département des Antiquités égyptiennes"
cl010032803;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11040; Durand n°1677";"Département des Antiquités égyptiennes"
cl010032805;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11044; Durand n°1677";"Département des Antiquités égyptiennes"
cl010334259;"amulette oudjat";;;"ME 734";"Département des Antiquités égyptiennes"
cl010334322;"amulette oudjat";;;"ME 697";"Département des Antiquités égyptiennes"
cl010334326;"amulette oudjat";;;"ME 705";"Département des Antiquités égyptiennes"
cl010334331;"amulette oudjat";;;"ME 716";"Département des Antiquités égyptiennes"
cl010334332;"amulette oudjat";;;"ME 718";"Département des Antiquités égyptiennes"
cl010003999;"amulette oudjat";;;"E 21085; MG 3586";"Département des Antiquités égyptiennes"
cl010373629;"amulette oudjat";;;"E 18082; MG 573";"Département des Antiquités égyptiennes"
cl010003681;"amulette oudjat";;;"E 18150; MG 641";"Département des Antiquités égyptiennes"
cl010334291;"amulette oudjat";;;"AF 839; 326";"Département des Antiquités égyptiennes"
cl010008899;"bague oudjat";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 17980; MG 471";"Département des Antiquités égyptiennes"
cl010010046;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"E 17981; MG 472";"Département des Antiquités égyptiennes"
cl010026160;"amulette oudjat";;;"E 18182; MG 8685; MG 673";"Département des Antiquités égyptiennes"
cl010034539;"amulette oudjat";;;"E 24328";"Département des Antiquités égyptiennes"
cl010373631;"amulette oudjat";;;"E 18149; MG 640";"Département des Antiquités égyptiennes"
cl010008913;"bague oudjat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17978; MG 469";"Département des Antiquités égyptiennes"
cl010025648;"bague oudjat";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14429";"Département des Antiquités égyptiennes"
cl010035907;"amulette oudjat";;;"E 13615 (?)";"Département des Antiquités égyptiennes"
cl010334295;"amulette oudjat";;;"AF 839; 330";"Département des Antiquités égyptiennes"
cl010005362;"amulette oudjat";;;"E 18118; MG 609";"Département des Antiquités égyptiennes"
cl010035598;"amulette oudjat";;;"E 24553";"Département des Antiquités égyptiennes"
cl010372793;"amulette oudjat simple monoface";;;"E 21086; MG 3587";"Département des Antiquités égyptiennes"
cl010018380;"amulette oudjat";;;"E 18016; MG 507";"Département des Antiquités égyptiennes"
cl010034807;"amulette oudjat";;;"E 24325";"Département des Antiquités égyptiennes"
cl010372543;"amulette oudjat simple monoface";;;"E 24796";"Département des Antiquités égyptiennes"
cl010010788;"bague oudjat";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"AF 11053";"Département des Antiquités égyptiennes"
cl010032182;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11046";"Département des Antiquités égyptiennes"
cl010032185;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11049";"Département des Antiquités égyptiennes"
cl010032799;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11036; Salt n°980";"Département des Antiquités égyptiennes"
cl010032801;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11038; Durand n°1673";"Département des Antiquités égyptiennes"
cl010032806;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"AF 11043";"Département des Antiquités égyptiennes"
cl010032807;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11042";"Département des Antiquités égyptiennes"
cl010035092;"bague oudjat";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"Durand n°1681";"Département des Antiquités égyptiennes"
cl010334261;"amulette oudjat";;;"ME 738";"Département des Antiquités égyptiennes"
cl010334262;"amulette oudjat";;;"ME 740";"Département des Antiquités égyptiennes"
cl010334325;"amulette oudjat";;;"ME 703";"Département des Antiquités égyptiennes"
cl010334328;"amulette oudjat";;;"ME 709";"Département des Antiquités égyptiennes"
cl010334329;"amulette oudjat";;;"ME 711";"Département des Antiquités égyptiennes"
cl010334330;"amulette oudjat";;;"ME 714";"Département des Antiquités égyptiennes"
cl010334333;"amulette oudjat";;;"ME 720";"Département des Antiquités égyptiennes"
cl010334335;"amulette oudjat";;;"ME 724";"Département des Antiquités égyptiennes"
cl010334343;"amulette oudjat";;;"ME 750";"Département des Antiquités égyptiennes"
cl010075564;"amulette oudjat";;;"E 24791";"Département des Antiquités égyptiennes"
cl010004170;"amulette oudjat";;;"E 18106; MG 597";"Département des Antiquités égyptiennes"
cl010035603;"amulette oudjat";;;"E 24538";"Département des Antiquités égyptiennes"
cl010035607;"amulette oudjat";;;"E 24534";"Département des Antiquités égyptiennes"
cl010007237;"amulette oudjat";;;"E 17994; MG 485";"Département des Antiquités égyptiennes"
cl010025524;"bague oudjat";;;"AF 2410";"Département des Antiquités égyptiennes"
cl010030088;"bague oudjat";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 1894; Clot bey Caisse 21 P n°587";"Département des Antiquités égyptiennes"
cl010032145;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11041; Durand n°1682";"Département des Antiquités égyptiennes"
cl010032183;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11047";"Département des Antiquités égyptiennes"
cl010032184;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"AF 11048";"Département des Antiquités égyptiennes"
cl010032804;"bague oudjat";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11045";"Département des Antiquités égyptiennes"
cl010334260;"amulette oudjat";;;"ME 736";"Département des Antiquités égyptiennes"
cl010334323;"amulette oudjat";;;"ME 699";"Département des Antiquités égyptiennes"
cl010334324;"amulette oudjat";;;"ME 701";"Département des Antiquités égyptiennes"
cl010334334;"amulette oudjat";;;"ME 722";"Département des Antiquités égyptiennes"
cl010334338;"amulette oudjat";;;"ME 730";"Département des Antiquités égyptiennes"
cl010334339;"amulette oudjat";;;"ME 732";"Département des Antiquités égyptiennes"
cl010334340;"amulette oudjat";;;"ME 742";"Département des Antiquités égyptiennes"
cl010334341;"amulette oudjat";;;"ME 744";"Département des Antiquités égyptiennes"
cl010334342;"amulette oudjat";;;"ME 746";"Département des Antiquités égyptiennes"
cl010018287;"amulette oudjat";;;"E 14907";"Département des Antiquités égyptiennes"
cl010334292;"amulette oudjat";;;"AF 839; 327";"Département des Antiquités égyptiennes"
cl010334327;"amulette oudjat";;;"ME 707";"Département des Antiquités égyptiennes"
cl010008914;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"AF 11052";"Département des Antiquités égyptiennes"
cl010334293;"amulette oudjat";;"-664 / -332  (Basse Époque)";"AF 839; 328";"Département des Antiquités égyptiennes"
cl010334336;"amulette oudjat";;;"ME 726";"Département des Antiquités égyptiennes"
cl010334337;"amulette oudjat";;;"ME 728";"Département des Antiquités égyptiennes"
cl010012145;"amulette oudjat";;"-664 / -332  (Basse Époque)";"E 1813; AF 2198; Clot bey C 21 F n°506";"Département des Antiquités égyptiennes"
cl010026374;"amulette oudjat";;;"E 18155; MG 646";"Département des Antiquités égyptiennes"
cl010034540;"amulette oudjat";;;"E 24327";"Département des Antiquités égyptiennes"
cl010034808;"amulette oudjat";;;"E 24324";"Département des Antiquités égyptiennes"
cl010037022;"amulette oudjat";;;"E 24552";"Département des Antiquités égyptiennes"
cl010034806;"amulette oudjat";;;"E 24326";"Département des Antiquités égyptiennes"
cl010035129;"amulette oudjat";;;"E 24593";"Département des Antiquités égyptiennes"
cl010027985;"amulette oudjat";;;"E 30851";"Département des Antiquités égyptiennes"
cl010021309;"applique ; amulette oudjat";;;"AF 7853";"Département des Antiquités égyptiennes"
cl010004134;"amulette oudjat";;;"E 18037; MG 528";"Département des Antiquités égyptiennes"
cl010022539;"amulette oudjat";;;"E 4776";"Département des Antiquités égyptiennes"
cl010035833;"amulette oudjat";;;"E 3148 3; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010075613;"amulette oudjat";;;"E 23593";"Département des Antiquités égyptiennes"
cl010020054;"amulette oudjat";;;"E 2311 4; Clot bey C 21 V n°106";"Département des Antiquités égyptiennes"
cl010022538;"amulette oudjat";;;"E 4782";"Département des Antiquités égyptiennes"
cl010022548;"amulette oudjat";;;"E 4775";"Département des Antiquités égyptiennes"
cl010372795;"amulette oudjat simple monoface";;;"E 21112; MG 3613";"Département des Antiquités égyptiennes"
cl010018286;"amulette oudjat";;;"E 14881";"Département des Antiquités égyptiennes"
cl010022552;"amulette oudjat";;;"E 4791";"Département des Antiquités égyptiennes"
cl010026702;"amulette oudjat";;;"E 18157; MG 648";"Département des Antiquités égyptiennes"
cl010030425;"bague ; bague oudjat";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27308";"Département des Antiquités égyptiennes"
cl010030560;"bague ; bague oudjat";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27304";"Département des Antiquités égyptiennes"
cl010029970;"amulette oudjat";;;"E 30850";"Département des Antiquités égyptiennes"
cl010018577;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7113";"Département des Antiquités égyptiennes"
cl010018578;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7112";"Département des Antiquités égyptiennes"
cl010035455;"amulette oudjat";;;"E 18072; MG 563";"Département des Antiquités égyptiennes"
cl010021995;"amulette oudjat";;;"E 2311; Clot bey C 21 V n°106";"Département des Antiquités égyptiennes"
cl010022546;"amulette oudjat";;;"E 4773";"Département des Antiquités égyptiennes"
cl010035133;"amulette oudjat";;;"E 24556";"Département des Antiquités égyptiennes"
cl010373630;"amulette oudjat";;;"E 18115; MG 606";"Département des Antiquités égyptiennes"
cl010033560;"amulette oudjat ; plaquette";;;"E 14893";"Département des Antiquités égyptiennes"
cl010075563;"amulette oudjat";;;"E 24791";"Département des Antiquités égyptiennes"
cl010003678;"amulette oudjat";;;"E 18089; MG 580";"Département des Antiquités égyptiennes"
cl010018285;"amulette oudjat";;;"E 14882";"Département des Antiquités égyptiennes"
cl010022141;"amulette oudjat ; perle";;;"AF 7936";"Département des Antiquités égyptiennes"
cl010036587;"amulette oudjat";;;"E 24381";"Département des Antiquités égyptiennes"
cl010025038;"amulette oudjat rectangulaire";;;"E 15712";"Département des Antiquités égyptiennes"
cl010018416;"amulette oudjat";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1645; Clot bey C 21 F n°328; N 4344";"Département des Antiquités égyptiennes"
cl010006423;"amulette oudjat";;;"E 25464";"Département des Antiquités égyptiennes"
cl010018999;"amulette oudjat";;;"E 16198";"Département des Antiquités égyptiennes"
cl010035127;"amulette oudjat";;;"E 24263";"Département des Antiquités égyptiennes"
cl010033306;"amulette oudjat multiple";;;"E 11850";"Département des Antiquités égyptiennes"
cl010026262;"amulette oudjat sommaire";;;"E 18034; MG 525";"Département des Antiquités égyptiennes"
cl010022382;"amulette oudjat sommaire ; amulette oudjat simple monoface";;;"AF 7967";"Département des Antiquités égyptiennes"
cl010020063;"amulette oudjat simple";;;"E 13611";"Département des Antiquités égyptiennes"
cl010025039;"amulette oudjat quadruple";;;"E 15713";"Département des Antiquités égyptiennes"
cl010022783;"amulette oudjat sommaire";;;"E 1126; Clot bey C 21 P n°152";"Département des Antiquités égyptiennes"
cl010002758;"amulette oudjat sommaire";;;"E 18139; MG 630";"Département des Antiquités égyptiennes"
cl010018053;"amulette oudjat sommaire";;;"AF 7131";"Département des Antiquités égyptiennes"
cl010018644;"amulette oudjat sommaire";;;"AF 7093";"Département des Antiquités égyptiennes"
cl010018649;"amulette oudjat sommaire";;;"AF 7141";"Département des Antiquités égyptiennes"
cl010018738;"amulette oudjat sommaire";;;"AF 7164";"Département des Antiquités égyptiennes"
cl010022040;"amulette oudjat sommaire";;;"AF 7921";"Département des Antiquités égyptiennes"
cl010022536;"amulette oudjat sommaire";;;"E 4765";"Département des Antiquités égyptiennes"
cl010372417;"amulette oudjat carré";;;"E 11860";"Département des Antiquités égyptiennes"
cl010372782;"amulette oudjat sommaire";;;"E 18177; MG 668";"Département des Antiquités égyptiennes"
cl010036424;"amulette oudjat sommaire";;;"E 23593";"Département des Antiquités égyptiennes"
cl010373615;"amulette oudjat simple";;;"E 18069; MG 560";"Département des Antiquités égyptiennes"
cl010025037;"amulette oudjat ; plaquette";;;"E 15711";"Département des Antiquités égyptiennes"
cl010030561;"bague ; bague oudjat";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27305";"Département des Antiquités égyptiennes"
cl010004000;"amulette oudjat sommaire";;;"E 18189; MG 680";"Département des Antiquités égyptiennes"
cl010018580;"amulette oudjat sommaire";;;"AF 7086";"Département des Antiquités égyptiennes"
cl010018652;"amulette oudjat sommaire";;;"AF 7137";"Département des Antiquités égyptiennes"
cl010018743;"amulette oudjat sommaire";;;"AF 7152";"Département des Antiquités égyptiennes"
cl010020066;"amulette oudjat sommaire";;;"E 1134; Clot bey C 21 P n°160";"Département des Antiquités égyptiennes"
cl010030562;"bague ; bague oudjat";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27306";"Département des Antiquités égyptiennes"
cl010018579;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7111";"Département des Antiquités égyptiennes"
cl010004019;"amulette oudjat sommaire";;;"E 18186; MG 677";"Département des Antiquités égyptiennes"
cl010004221;"amulette oudjat sommaire";;;"E 18142 ERR";"Département des Antiquités égyptiennes"
cl010005364;"amulette oudjat sommaire";;;"E 18173; MG 664";"Département des Antiquités égyptiennes"
cl010005367;"amulette oudjat sommaire";;;"E 18174; MG 665";"Département des Antiquités égyptiennes"
cl010008931;"amulette oudjat sommaire";;;"E 24558";"Département des Antiquités égyptiennes"
cl010011301;"amulette oudjat sommaire";;;"E 24555";"Département des Antiquités égyptiennes"
cl010018051;"amulette oudjat sommaire";;;"AF 7136";"Département des Antiquités égyptiennes"
cl010018645;"amulette oudjat sommaire";;;"AF 7094";"Département des Antiquités égyptiennes"
cl010018864;"amulette oudjat sommaire";;;"AF 7147";"Département des Antiquités égyptiennes"
cl010020052;"amulette oudjat sommaire";;;"E 1154; Clot bey C 21 P n°180";"Département des Antiquités égyptiennes"
cl010021831;"amulette oudjat sommaire";;;"E 2310; Clot bey C 21 V n°105";"Département des Antiquités égyptiennes"
cl010021994;"amulette oudjat sommaire";;;"E 13611";"Département des Antiquités égyptiennes"
cl010022033;"amulette oudjat sommaire";;;"AF 7914";"Département des Antiquités égyptiennes"
cl010022133;"amulette oudjat sommaire";;;"AF 7948";"Département des Antiquités égyptiennes"
cl010022199;"amulette oudjat sommaire";;;"E 16193";"Département des Antiquités égyptiennes"
cl010022391;"amulette oudjat sommaire";;;"AF 7976";"Département des Antiquités égyptiennes"
cl010022566;"amulette oudjat sommaire";;;"E 16001";"Département des Antiquités égyptiennes"
cl010023737;"amulette oudjat sommaire";;;"E 13611 A";"Département des Antiquités égyptiennes"
cl010024430;"amulette oudjat quadruple";;"-664 / -332  (Basse Époque)";"E 2169 5; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010026261;"amulette oudjat sommaire";;;"E 18022; MG 513";"Département des Antiquités égyptiennes"
cl010026700;"amulette oudjat simple";;;"E 18190; MG 681";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
cl010022554;"amulette oudjat sommaire";;;"E 11838";"Département des Antiquités égyptiennes"
cl010022555;"amulette oudjat sommaire";;;"E 11837";"Département des Antiquités égyptiennes"
cl010025477;"rondelle Bès oudjat ; amulette oudjat circonscrit";;;"E 15907";"Département des Antiquités égyptiennes"
cl010022394;"amulette oudjat sommaire";;;"AF 7979";"Département des Antiquités égyptiennes"
