ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010364524;"Service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574937;"Service funèbre à San Lorenzo de Milan";"DENIS Maurice";1921;"RF 54572, Recto";"Département des Arts graphiques"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113402;"Coffre d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115302;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1885 / 1886  (Milieu du XIXe siècle ; 3e tiers du XIXe siècle = dernier tiers du XIXe siècle ; 4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 12257 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115303;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1854 / 1857  (Milieu du XIXe siècle)";"OA 12257 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407331;"Corbeille ronde du Service Encyclopédique, d'une paire";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12886 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490983;"Pot à jus du service de table du ministère d’Etat";"Manufacture de Sèvres";"1847 / 1852  (Milieu du XIXe siècle)";RFML.OA.2021.22.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407329;"Corbeille ronde du Service Encyclopédique, d'une paire";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12886 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
