ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009651;"La Bastille";"Bertaux, Jacques";;"INV 23750, Recto; NIII 33886; vol.10, p.44";"Département des Arts graphiques"
cl020009652;"La Bastille, vue de l'intérieur, en démolition";"Bertaux, Jacques";;"INV 23751, Recto; NIII 33887; vol.10, p.44";"Département des Arts graphiques"
cl020009653;"La Bastille en démolition";"Bertaux, Jacques";;"INV 23752, Recto; NIII 33888; vol.10, p.44";"Département des Arts graphiques"
cl020020492;"Prise de la Bastille (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6181, Recto; Inv. français, t. XIII B 1992; vol.21, p.200";"Département des Arts graphiques"
cl020035564;"Deux personnages appuyés à une rambarde";"Delaroche, Paul";;"RF 35097, Verso; vol.28, p.34";"Département des Arts graphiques"
cl020038011;"Démolition de la Bastille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36571, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038014;"Modèle de la Bastille ; serment des enfants";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36574, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020211740;"la Bastille";"David, Jacques-Louis";;"INV 26081.BIS, Recto; NIII 32295; vol.11, p.1";"Département des Arts graphiques"
cl020505359;"Bordeaux, projet de décor de théâtre représentant la Bastille";"Brongniart, Alexandre Théodore";;"RF 50199, Recto; Catalogue Rochebouët Z 197";"Département des Arts graphiques"
cl020567808;"Vues de Paris : Vue de la Bastille";"SILVESTRE Israël";;"31253 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
