ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283841;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010279156;"groupe statuaire ; acrotère";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 2089; Ma 859";"Département des Antiquités grecques, étrusques et romaines"
cl010266213;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010267620;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 9645";"Département des Antiquités grecques, étrusques et romaines"
cl010284857;"groupe de figurines";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010276298;"groupe de statuettes";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1330; Ma 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010301564;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010300332;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 0239";"Département des Antiquités grecques, étrusques et romaines"
cl010015798;"statue de groupe";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 13201";"Département des Antiquités égyptiennes"
cl010266604;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010280517;"groupe de figurines";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010006991;"statue de groupe";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11575";"Département des Antiquités égyptiennes"
cl010287882;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 381.b";"Département des Antiquités grecques, étrusques et romaines"
cl010288574;"groupe de figurines";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 248";"Département des Antiquités grecques, étrusques et romaines"
cl010288620;"groupe de figurines";;;"AO 22864";"Département des Antiquités grecques, étrusques et romaines"
cl010252045;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010261327;"groupe de figurines";;;"CA 39";"Département des Antiquités grecques, étrusques et romaines"
cl010263272;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6709";"Département des Antiquités grecques, étrusques et romaines"
cl010280003;"groupe de figurines";;"-440 / -430  (2e moitié Ve s. av. J.-C. [?])";"MNB 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010280274;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010280480;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010283230;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1713.?";"Département des Antiquités grecques, étrusques et romaines"
cl010288022;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 91";"Département des Antiquités grecques, étrusques et romaines"
cl010271192;"groupe statuaire";;;"Gy 0871";"Département des Antiquités grecques, étrusques et romaines"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl010300329;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 0237";"Département des Antiquités grecques, étrusques et romaines"
cl010016826;"statue de groupe ; statuette";;"-1550 / -1069  (Nouvel Empire)";"E 12732";"Département des Antiquités égyptiennes"
cl010282188;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 314; Myrina 372";"Département des Antiquités grecques, étrusques et romaines"
cl010279547;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 199; MI 12";"Département des Antiquités grecques, étrusques et romaines"
cl010266548;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010281163;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 474";"Département des Antiquités grecques, étrusques et romaines"
cl010282185;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 311; Myrina 61";"Département des Antiquités grecques, étrusques et romaines"
cl010300300;"Fragment d'un tirage du groupe de Laocoon : un fragment draperie (?)";;;"Gy 0162.e";"Département des Antiquités grecques, étrusques et romaines"
cl010013457;"statue de groupe";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"A 13; N 13; Salt n°3975";"Département des Antiquités égyptiennes"
cl010101694;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066523;"Groupe de quinze personnages debout";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 541; Campana 246";"Département des Peintures"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099210;"Fragment d'une statuette : Tête d'ange";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 6289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301161;"Tirage partiel du groupe de Laocoon";;;"Gy 1584";"Département des Antiquités grecques, étrusques et romaines"
cl020529808;"Groupe des saintes Femmes (fragment d'un Calvaire)";"JACQUET Achille";;"6329 G/ Recto";"Département des Arts graphiques"
cl010300301;"Fragment d'un tirage du groupe de Laocoon : partie de corps de serpent (?)";;;"Gy 0162.f";"Département des Antiquités grecques, étrusques et romaines"
cl020011234;"Groupe de figures caricaturales";"CALLOT Jacques";;"INV 25112, Verso; NIII 15582; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020138860;"Ebauche et fragment d'une composition circulaire";"Chapu, Henri";;"RF 23153, 94; vol.24, p.439";"Département des Arts graphiques"
cl020222143;"Etude d'un groupe de forgerons";"Chassériau, Théodore";;"RF 25547, Recto; vol.25, p.178";"Département des Arts graphiques"
cl010461965;"Enlèvement d'Europe";;;"Ma 5475.8; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010461963;"Enlèvement d'Europe";;;"Ma 5475.6; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010300297;"Fragment d'un tirage du groupe de Laocoon : partie du pied de Laocoon";;;"Gy 0162.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300331;"Fragments du tirage du groupe de Laocoon";;;"Gy 0238.a et b";"Département des Antiquités grecques, étrusques et romaines"
cl020102034;"Groupe de six anges debout";"Anselmi, Michelangelo";;"INV 9895, Recto; ; MA 5920; vol.5, p.19";"Département des Arts graphiques"
cl010300299;"Fragment d'un tirage du groupe de Laocoon : main droite d’un fils (?) ou du père (?)";;;"Gy 0162.d";"Département des Antiquités grecques, étrusques et romaines"
cl010098176;"Fragment de brique : coquillages";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011215;"Un groupe de soldats debout";"CALLOT Jacques";;"INV 25105.TER, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011230;"Groupe de figures grotesques chantant";"CALLOT Jacques";;"INV 25110, Recto; NIII 15580; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl010076171;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5953; X 4636; TC 536; G 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010076087;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5755; X 4436; TC 336; D 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076170;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5565; X 4246; TC 147; G 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048780;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6972 bis ?; E 6972 c ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093378;"Pieds et partie inférieure de la draperie de deux personnages, fragment d'un groupe";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301565;"Tirage du groupe de Laocoon : bras et corps de serpent";;;"Gy 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010262859;œnochoé;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 5984";"Département des Antiquités grecques, étrusques et romaines"
cl020144900;"Groupe de personnages assis, dans la fosse d'orchestre";"CAPPIELLO Leonetto";;"RF 38259, Recto; vol.30, p.93";"Département des Arts graphiques"
cl010076169;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5564; X 4245; TC 146; E 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265392;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12707";"Département des Antiquités grecques, étrusques et romaines"
cl010270527;coupe;"groupe du Louvre G 99";"vers -500";"G 99; Cp FR 88";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010114047;"Fragment de vase : oiseaux affrontés";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455361;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.1";"Département des Antiquités grecques, étrusques et romaines"
cl010506841;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010365355;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 148; MDP XVI 148";"Département des Antiquités orientales"
cl010455363;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.2";"Département des Antiquités grecques, étrusques et romaines"
cl010365970;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 207; MDP XVI 207";"Département des Antiquités orientales"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010262867;amphore;;"-850 / -800  (2e moitié IXe s. av. J.-C.)";"CA 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010271358;"Groupe de l'Aurige de Delphes";;;"Gy 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010297300;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11904";"Département des Antiquités grecques, étrusques et romaines"
cl010457005;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.22";"Département des Antiquités grecques, étrusques et romaines"
cl010506383;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.23";"Département des Antiquités grecques, étrusques et romaines"
