ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010079686;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079687;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079975;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl010042618;lancette;;"641 / 1171  (début époque islamique)";"E 11060; X 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079685;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl010079692;lancette;;"395 / 641  (époque byzantine)";"AF 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079976;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079677;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079604;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 5";"Département des Antiquités égyptiennes"
cl010079601;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 8";"Département des Antiquités égyptiennes"
cl010079602;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 7";"Département des Antiquités égyptiennes"
cl010079605;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 4";"Département des Antiquités égyptiennes"
cl010079608;"stylet ; lancette";;"-664 / -332 (?)  (Basse Époque)";"E 24026 1";"Département des Antiquités égyptiennes"
cl010079600;"lancette ; épingle";;;"E 24026 9";"Département des Antiquités égyptiennes"
cl010079603;"lancette ; épingle";;"-664 / -332 (?)  (Basse Époque)";"E 24026 6";"Département des Antiquités égyptiennes"
cl010079606;"stylet ; lancette";;"-664 / -332  (Basse Époque)";"E 24026 3";"Département des Antiquités égyptiennes"
cl010079607;"stylet ; lancette";;;"E 24026 2";"Département des Antiquités égyptiennes"
cl010501240;"bâtonnet à kohl ; lancette";;;"E 30";"Département des Antiquités orientales"
cl010239423;"bâtonnet à kohl ; lancette";;;"E 10";"Département des Antiquités orientales"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010187896;toilette;;;"SB 15553";"Département des Antiquités orientales"
cl010187251;toilette;;;"SB 14670";"Département des Antiquités orientales"
cl010290314;"instrument de médecine";;;"Br 2519; ED 3647; N 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010116419;Couteau;"Seignot, Jean-François-Marie";"1800 / 1809  (1e quart du XIXe siècle)";"OA 9902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504943;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 2";"Département des Arts graphiques"
cl020504948;"Annotations manuscrites";"SIGNAC Paul";;"RF 50856, 7";"Département des Arts graphiques"
cl020504949;"Annoations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 8";"Département des Arts graphiques"
cl020504962;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 21";"Département des Arts graphiques"
cl020504963;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 22";"Département des Arts graphiques"
cl020504966;Paysage;"SIGNAC Paul";;"RF 50856, 25";"Département des Arts graphiques"
cl020504968;"Composition ; annotation manuscrite";"SIGNAC Paul";;"RF 50856, 27";"Département des Arts graphiques"
cl020504969;Paysage;"SIGNAC Paul";;"RF 50856, 28";"Département des Arts graphiques"
cl020504970;"Annotations manuscrites et croquis";"SIGNAC Paul";;"RF 50856, 29";"Département des Arts graphiques"
cl020504974;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 33";"Département des Arts graphiques"
cl020504978;Paysage;"SIGNAC Paul";;"RF 50856, 37";"Département des Arts graphiques"
cl020504979;Paysage;"SIGNAC Paul";;"RF 50856, 38";"Département des Arts graphiques"
cl020504983;Paysage;"SIGNAC Paul";;"RF 50856, 42";"Département des Arts graphiques"
cl020504989;Paysage;"SIGNAC Paul";;"RF 50856, 48";"Département des Arts graphiques"
cl020504990;"Annotations manuscrites";"SIGNAC Paul";;"RF 50856, 49";"Département des Arts graphiques"
cl020504942;"Annotations manuscrites et chiffrées";"SIGNAC Paul";;"RF 50856, 1";"Département des Arts graphiques"
cl020504947;"Voiles ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 6";"Département des Arts graphiques"
cl020504950;Paysage;"SIGNAC Paul";;"RF 50856, 9";"Département des Arts graphiques"
cl020504951;Paysage;"SIGNAC Paul";;"RF 50856, 10";"Département des Arts graphiques"
cl020504953;Paysage;"SIGNAC Paul";;"RF 50856, 12";"Département des Arts graphiques"
cl020504955;"Annotations manuscrites ; deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 14";"Département des Arts graphiques"
cl020504956;"Annotations manuscrites et deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 15";"Département des Arts graphiques"
cl020504961;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 20";"Département des Arts graphiques"
cl020504967;"Composition circulaire";"SIGNAC Paul";;"RF 50856, 26";"Département des Arts graphiques"
cl020504973;"Paysage ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 32";"Département des Arts graphiques"
cl020504975;"Annotations manuscrites ; deux paysages";"SIGNAC Paul";;"RF 50856, 34";"Département des Arts graphiques"
cl020504977;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 36";"Département des Arts graphiques"
cl020504982;Paysage;"SIGNAC Paul";;"RF 50856, 41";"Département des Arts graphiques"
cl020504987;Paysage;"SIGNAC Paul";;"RF 50856, 46";"Département des Arts graphiques"
cl020504988;"Annotations chiffrées";"SIGNAC Paul";;"RF 50856, 47";"Département des Arts graphiques"
cl020504944;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 3";"Département des Arts graphiques"
cl020504945;"Indications de couleurs ; boules de verres dans un encadrement et annotation";"SIGNAC Paul";;"RF 50856, 4";"Département des Arts graphiques"
cl020504946;"Deux paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 5";"Département des Arts graphiques"
cl020504952;"Paysage ; maisons (?)";"SIGNAC Paul";;"RF 50856, 11";"Département des Arts graphiques"
cl020504954;Paysage;"SIGNAC Paul";;"RF 50856, 13";"Département des Arts graphiques"
cl020504957;Paysage;"SIGNAC Paul";;"RF 50856, 16";"Département des Arts graphiques"
cl020504958;"Annotations manuscrites ; composition dans un encadrement";"SIGNAC Paul";;"RF 50856, 17";"Département des Arts graphiques"
cl020504959;Interieur;"SIGNAC Paul";;"RF 50856, 18";"Département des Arts graphiques"
cl020504960;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 19";"Département des Arts graphiques"
cl020504964;"Annotations manuscrites ; composition dans un médaillon";"SIGNAC Paul";;"RF 50856, 23";"Département des Arts graphiques"
cl020504965;"Annotations manuscrites ; nuage (?)";"SIGNAC Paul";;"RF 50856, 24";"Département des Arts graphiques"
cl020504971;"Paysage marin";"SIGNAC Paul";;"RF 50856, 30";"Département des Arts graphiques"
cl020504972;Paysage;"SIGNAC Paul";;"RF 50856, 31";"Département des Arts graphiques"
cl020504976;"Annotations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 35";"Département des Arts graphiques"
cl020504980;Paysage;"SIGNAC Paul";;"RF 50856, 39";"Département des Arts graphiques"
cl020504981;Paysage;"SIGNAC Paul";;"RF 50856, 40";"Département des Arts graphiques"
cl020504984;"Paysage à Venise";"SIGNAC Paul";;"RF 50856, 43";"Département des Arts graphiques"
cl020504985;"Paysage à Venise";"SIGNAC Paul";;"RF 50856, 44";"Département des Arts graphiques"
cl020504986;Paysage;"SIGNAC Paul";;"RF 50856, 45";"Département des Arts graphiques"
cl010455018;"Société centrale de la vaccine";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455166;"Société centrale de la vaccine";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034564;"Deux études de Vierge à l'Enfant";"WOLGEMUT Michael";;"RF 31137, Verso; vol.26, p.297";"Département des Arts graphiques"
