ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010450083;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.9;"Département des Antiquités égyptiennes"
cl020031403;"Nu accroupi";"EMPERAIRE Achille";;"RF 29352, Recto; vol.26, p.25";"Département des Arts graphiques"
cl010450082;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.8;"Département des Antiquités égyptiennes"
cl020008262;"Angelot accroupi";"Abate, Nicolò dell'";;"INV 5886, Recto; NIII 23320; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020020432;"Lion accroupi";"Vernet, Horace";;"RF 6132.7, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020042341;"Homme accroupi";"STEINLEN Théophile Alexandre";;"RF 33739, Verso; vol.27, p.330";"Département des Arts graphiques"
cl020141362;"Personnage accroupi";"Chapu, Henri";;"RF 23215, 80; vol.24, p.444";"Département des Arts graphiques"
cl020571225;"Nu accroupi";"André, Albert";1902;"RF 54667, Recto";"Département des Arts graphiques"
cl010450081;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.7;"Département des Antiquités égyptiennes"
cl020023237;"Homme accroupi";"Jongkind, Johan Barthold";;"RF 11146, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020039781;"Sphinx accroupi";"GESLIN Jean Charles";;"RF 32017, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020140412;"Bédouin accroupi";"Chapu, Henri";;"RF 23193, Recto; vol.24, p.442";"Département des Arts graphiques"
cl010477701;"Arabe accroupi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1969-1";"Musée national Eugène-Delacroix"
cl020133738;"Homme nu, accroupi";"Chapu, Henri";;"RF 23024, 52; vol.24, p.428";"Département des Arts graphiques"
cl020142692;"Un homme accroupi";"Chapu, Henri";;"RF 23242, 71; vol.24, p.447";"Département des Arts graphiques"
cl020214486;"Un vieillard accroupi";"ANONYME CHINOIS";;"INV 35578, Recto; NIII 8532; MA 8047; MA 8048; vol.15, p.62";"Département des Arts graphiques"
cl020142691;"Un homme accroupi";"Chapu, Henri";;"RF 23242, 70; vol.24, p.447";"Département des Arts graphiques"
cl020549657;"Académie d'homme accroupi";"DEMARTEAU Gilles";;"19141 LR/ Recto; 19391; vol.8, p.55";"Département des Arts graphiques"
cl010111270;"Statuette : satyre accroupi";;;"OA 5075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111871;"Deux études d'homme accroupi";"REGNAULT Henri";;"RF 331, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020138961;"Homme accroupi ; homme debout";"Chapu, Henri";;"RF 23154, 88; vol.24, p.439";"Département des Arts graphiques"
cl020005753;"Saint Jean l'Evangéliste (?), accroupi";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8727, Recto; NIII 23453; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020127118;"Homme accroupi, de dos";"Boudin, Eugène";;"RF 18405, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020142480;"Croquis d'un personnage accroupi";"Chapu, Henri";;"RF 23230, 7; vol.24, p.445";"Département des Arts graphiques"
