ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097068;"Vase à anses";Anonyme;"1480 / 1615  (Fin du XVe siècle [?])";"OA 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015521;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1144";"Département des Antiquités égyptiennes"
cl020231458;"Etude de vase couvert à anses cintrées et inclinées...";"PETITOT Ennemond Alexandre";;"RF 41649, 11; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010218717;"bol à anses";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7598; 7446; DL 28299";"Service de l'Histoire du Louvre"
cl010218073;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13991; 28597; DL 28328";"Service de l'Histoire du Louvre"
cl010218710;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 11220; 03159; DL 28287";"Service de l'Histoire du Louvre"
cl020231450;"Projet de vase à anses torsadées, décoré d'une frise de personnages...";"PETITOT Ennemond Alexandre";;"RF 41649, 3; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010105374;"Vase à deux anses : Allégorie (?)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1716; ADL 5415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103005;"Vase à quatre anses, fragmentaire";Anonyme;"1500 / 1600  (XVIe siècle [?])";"N 116 BIS; MN 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010259;"Vase à deux anses";"Bouchardon, Edme";"Vers 1736/1737";"INV 24339, Recto; NIII 14976; MA 12476; vol.10, p.132";"Département des Arts graphiques"
cl010098349;"Vase côtelé à deux anses";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013423;"urne à anses hautes ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 5487";"Département des Antiquités égyptiennes"
cl010219576;"bol à anses";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7683; 7465";"Service de l'Histoire du Louvre"
cl010218711;"bol à anses";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 4132; 9042";"Service de l'Histoire du Louvre"
cl010112651;"Grand vase à deux anses";Anonyme;;"OA 5543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218031;"bassin à anses";;"1500 / 1600  (XVIe siècle)";"CN 20191; 26037";"Service de l'Histoire du Louvre"
cl010005938;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1213; CC 472";"Département des Antiquités égyptiennes"
cl010005939;"urne à anses hautes";;"-1550 / -1069  (Nouvel Empire)";"N 2281; LP 327 ?; Gastard n° 62 ?";"Département des Antiquités égyptiennes"
cl020625374;"Vase à anses et faucon";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.9, Recto";"Département des Arts graphiques"
cl020001587;"Etude d'un vase à deux anses";"VINI Sebastiano";;"INV 1002, Recto; NIII 21510; MA 12560; Inventaire italien, t.I U 417; vol.1, p.160";"Département des Arts graphiques"
cl010234333;"bassin à anses";;;"JC 109 007 64";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010218072;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13988; 28596; 28597";"Service de l'Histoire du Louvre"
cl010222257;"bol à anses";;;"CC 2512";"Service de l'Histoire du Louvre"
cl010222258;"bol à anses";;;"CC 2206";"Service de l'Histoire du Louvre"
cl010009787;"urne à anses hautes";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2307; Drovetti n°239";"Département des Antiquités égyptiennes"
cl010011842;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1082; LP 1610 ?; Mimaut n°279 ?";"Département des Antiquités égyptiennes"
cl010112799;"Vase sur pied à deux anses";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 1879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218707;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 7389; 7401";"Service de l'Histoire du Louvre"
cl010218709;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 7390; 7401";"Service de l'Histoire du Louvre"
cl010097970;"Vase couvert à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097027;"Vase à quatre anses";Anonyme;"1400 / 1500  (XVe siècle)";"N 3; SN 274; MN 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114803;"Vase d'une paire, à anses en spirales";"Valadier, Luigi";"1785 / 1800  (Fin du XVIIIe siècle)";"MR XI suppl. 100; OA 6621 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218074;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13987; 28597";"Service de l'Histoire du Louvre"
cl010218708;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 7599; 7451; DL 28292";"Service de l'Histoire du Louvre"
cl010097969;"Vase couvert à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113491;"Vase à deux anses en forme de dragons";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104767;"Vase à anses carrées";"Manufacture de Sèvres";;"OA 10197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116711;"Vase ovoïde à deux anses";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516056;"Vase à deux anses";"SOLIS Virgil";;"1008 LR/ Recto; 16136; vol.1, p.47";"Département des Arts graphiques"
cl010111756;"Vase à deux anses";;;"MR 2890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007867;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"E 21143 A; MG 3644";"Département des Antiquités égyptiennes"
cl010113040;"Vase hispano-mauresque à quatre anses";Anonyme;"1500 / 1900  (XVIe siècle [?] ; XVIIe siècle [?] ; XIXe siècle [?])";"OAR 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020541944;"Vase à deux anses";"SOLIS Virgil";;"11225 LR/ Recto; 16813; vol.6, p.70";"Département des Arts graphiques"
cl010097902;"Vase sur pied à deux anses";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101934;"Vase à trois anses";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117950;"Vase à pied et à deux anses";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523435;"Vase à trois anses";Anonyme;;"1406 C/ Recto";"Département des Arts graphiques"
cl020231490;"Projet de vase couvert, les anses prolongées par des masques ; ...";"PETITOT Ennemond Alexandre";;"RF 41649, 43; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010007322;"urne à anses hautes ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1133; Gastard n° 63 ?; LP 310 ?";"Département des Antiquités égyptiennes"
cl010117949;"Vase sur pied à deux anses";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042114;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1231";"Département des Antiquités égyptiennes"
cl020000365;"Vase à deux anses et décor d'arabesques";"BELLA Stefano della";;"INV 304.3, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 157; vol.1, p.49";"Département des Arts graphiques"
cl010009788;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1217; CC 471";"Département des Antiquités égyptiennes"
cl010234655;"bassin à anses, fragment";;;"CN 6126; 3021; 3036; 3397; 3400; 3402";"Service de l'Histoire du Louvre"
cl020015978;"Deux putti ailés adossés à un vase à anses orné d'une frise de figures...";"Parrocel, Étienne";;"RF 3729, 11; Inv. français, t. XIII B 526; vol.20, p.128";"Département des Arts graphiques"
cl010326033;"Vase à deux anses";;;"MAO S. 2482; AS 10434";"Département des Arts de l'Islam"
cl010327045;"Vase à deux anses";;;"MAO S. 958; GS 223";"Département des Arts de l'Islam"
cl010111999;"Vase à col étroit et deux anses";;;"TH 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332512;"Vase à deux anses";;"1860 / 1880  (2ème moitié du XIXe siècle)";"AD 44628; UCAD 44628; 44628";"Département des Arts de l'Islam"
cl010326032;"Vase à deux anses";;;"MAO S. 2481; AO 2756";"Département des Arts de l'Islam"
cl010326621;"Vase à deux anses";;;"MAO S. 567; AS 6724";"Département des Arts de l'Islam"
cl010113268;"Vase ballon à deux anses";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010319951;"Vase à deux anses";;;"MAO 297";"Département des Arts de l'Islam"
cl010324024;"Vase à deux anses";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/766";"Département des Arts de l'Islam"
cl010218835;"bol à anses ; écuelle à tenons";;"1700 / 1800  (XVIIIe siècle)";"CN 20251; 28660";"Service de l'Histoire du Louvre"
cl010116184;"Petite coupe à anses";Anonyme;;"SN 860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112851;"Vase à deux anses : décor floral";Anonyme;"1500 / 1510  (1er quart du XVIe siècle)";"OA 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101945;"Vase à deux anses en forme de dauphins";"Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"R 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114251;"Récipient ovale à deux anses";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109236;"Vase couvert à deux anses : armoiries";"Patanazzi (atelier des)";"1600 / 1610  (Début du XVIe siècle)";"N 11; LP 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109159;"Vase cylindrique à deux anses godronnées";Anonyme;"vers 1480";"OA 4076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102344;"Vase à trois pieds et deux anses";;;"TH 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010097200;"Vase ovoïde à deux anses en forme de dauphins";"Della Robbia, Atelier des";"1450 / 1500  (2e moitié du XVe siècle)";"OA 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098585;"Vase couvert à anses en sirènes";;"vers 1775";"OA 5212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326823;"Vase globulaire à deux anses";;;"MAO S. 744; AS 1483";"Département des Arts de l'Islam"
cl010329652;"Vase à deux anses torsadées";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7252";"Département des Arts de l'Islam"
cl010104634;"Vase Fontanieu à deux anses, d'une garniture (OA 10939 à OA 10941)";"Manufacture de Sèvres";"vers 1777";"OA 10941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105946;"Vase en jade vert pâle à deux petites anses";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231460;"Vase ouvert aux anses très petites";"PETITOT Ennemond Alexandre";;"RF 41649, 13; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
