ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030747;"stèle en façade de naos";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11688";"Département des Antiquités égyptiennes"
cl010030648;"stèle en façade de naos";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 34535";"Département des Antiquités égyptiennes"
cl020001654;Façade;"CIOLI Valerio di Simone";;"INV 1059.2, Recto; NIII 1001; MA 977; vol.1, p.167";"Département des Arts graphiques"
cl020021579;Façade;"BELLY Léon Adolphe Auguste";;"RF 6852, 26; vol.21, p.292";"Département des Arts graphiques"
cl020021622;Façade;"BELLY Léon Adolphe Auguste";;"RF 6852, 69; vol.21, p.292";"Département des Arts graphiques"
cl020550143;Façade;"ANONYME FRANCAIS";;"3753 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020137826;"Façade (?)";"Chapu, Henri";;"RF 23131, 62; vol.24, p.437";"Département des Arts graphiques"
cl020224003;Façade;"Chassériau, Théodore";;"RF 26073, 17; vol.25, p.248";"Département des Arts graphiques"
cl020503892;Façade;"CIOLI Valerio di Simone";;"INV 1059.3, Recto; NIII 1001; MA 977";"Département des Arts graphiques"
cl020021580;Façade;"BELLY Léon Adolphe Auguste";;"RF 6852, 27; vol.21, p.292";"Département des Arts graphiques"
cl020114957;Façade;"DERAND François";;"RF 2027.40, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020134461;Façade;"Chapu, Henri";;"RF 23045, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134462;Façade;"Chapu, Henri";;"RF 23045, 24; vol.24, p.430";"Département des Arts graphiques"
cl020036613;"Façade d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 110; vol.28, p.97";"Département des Arts graphiques"
cl020504555;"Croquis général d'une façade";"POMPON François";;"RF 43236, 82; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020128619;"Façade d'église";"Boudin, Eugène";;"RF 19578, Recto; vol.24, p.271";"Département des Arts graphiques"
cl020134444;"Façade d'église";"Chapu, Henri";;"RF 23045, 10; vol.24, p.430";"Département des Arts graphiques"
cl020532972;"Façade occidentale";"OLLIVIER Emile Edmond";;"3223 C/ Recto";"Département des Arts graphiques"
cl020533331;"Façade principale";"PENEL Louis Félix";;"8112 C/ Recto; 7283 / 48";"Département des Arts graphiques"
cl020536291;"Façade occidentale";"SOUDAIN Alexandre Marie";;"8165 C/ Recto; 7283 / 98";"Département des Arts graphiques"
cl020536292;"Façade postérieure";"SOUDAIN Alexandre Marie";;"8166 C/ Recto; 7283 / 99";"Département des Arts graphiques"
cl020536390;"Façade occidentale";"SULPIS Jean Joseph";;"8093 C/ Recto; 7283 / 29";"Département des Arts graphiques"
cl020506902;"Façade ; croquis";"Isabey, Eugène";1870;"RF 51730, 1";"Département des Arts graphiques"
cl020523032;"Façade latérale";Anonyme;;"8028 C/ Recto; 7281/9";"Département des Arts graphiques"
cl020529678;"Façade occidentale";"HUGUENET Jacques-Joseph";;"8202 C/ Recto; 7283 / 134";"Département des Arts graphiques"
cl020533334;"Façade latérale";"PENEL Louis Félix";;"8115 C/ Recto; 7283 / 51";"Département des Arts graphiques"
cl020111507;"Projet de façade d'église";BRAMANTE;;"MI 1105, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020133001;"Façade d'église";"Boudin, Eugène";;"RF 18001, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020529036;"Façade méridionale";"GAUCHEREL Léon";;"8164 C/ Recto; 7283 / 97";"Département des Arts graphiques"
cl020535763;"Façade latérale";"SAUVAGEOT Claude";;"8127 C/ Recto; 7283 / 63";"Département des Arts graphiques"
cl020603415;"Façade d'église";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010270638;"Tirage de la façade ouest du trésor de Siphnos";;;"Gy 0131";"Département des Antiquités grecques, étrusques et romaines"
cl020111052;"Façade de Saint-Etienne de Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 659, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020532953;"Hôtel Torpanne : façade principale ; plan ; façade latérale";"OLLIVIER Emile Edmond";;"2784 C/ Recto";"Département des Arts graphiques"
cl010020678;"stèle en façade de naos";;"-664 / -332  (Basse Époque)";"E 21136; MG 3637";"Département des Antiquités égyptiennes"
cl020514385;"Façade constituée d'un portique d'ordre ionique";"Androuet du Cerceau, Jacques Ier";;"RF 54422, Recto";"Département des Arts graphiques"
cl010005620;"stèle en façade de naos";;"-332 / -30  (époque ptolémaïque)";"E 21160; MG 3661";"Département des Antiquités égyptiennes"
cl020564642;"Façade d'une église Renaissance";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
