ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062910;"Études pour l' Apothéose d'Homère: mains de Virgile, de Corneille, d'Euripide";"Ingres, Jean-Auguste-Dominique ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2471";"Département des Peintures"
cl010062963;"Bataille de Taillebourg gagnée par Saint-Louis (21 juillet 1242)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2462";"Département des Peintures"
cl010065757;"Mort de Sardanapale";"Delacroix, Eugène ; France";1827;"RF 2346";"Département des Peintures"
cl010104553;"Le Jugement dernier, dixième épisode de la quatrième série d'une tenture de la Rédemption de l'homme";"Anonyme ; Coter, Colijn de";"1490 / 1510  (1er quart du XVIe siècle)";"OA 5523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456024;"Méphistophélès apparaissant à Faust (2e état)";"Delacroix, Eugène";1827;"MD 2002-48";"Musée national Eugène-Delacroix"
cl010456026;"Méphistophélès dans la taverne des étudiants (2e état)";"Delacroix, Eugène";1827;"MD 2002-50";"Musée national Eugène-Delacroix"
cl010456041;"Hamlet contemplant le crâne de Yorick (3e état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-74";"Musée national Eugène-Delacroix"
cl010456080;"Cheval effrayé sortant de l'eau (1er état avant la lettre)";"Delacroix, Eugène";1828;"MD 2002-45";"Musée national Eugène-Delacroix"
cl010475543;"Homme posant en costume oriental, dit autrefois Portrait du chanteur Paul Barroilhet";"Delacroix, Eugène";"avant 1828";"MD 2021-1; RF 1953-37";"Musée national Eugène-Delacroix"
cl010491524;"Etude pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";"avant 1822";"MD 2021-6; RF32 245";"Musée national Eugène-Delacroix"
cl010491541;"Homme terrassé par un lion";"Delacroix, Eugène";;"MD 2021-7; RF 32 246";"Musée national Eugène-Delacroix"
cl010491544;"Etude pour une Pietà";"Delacroix, Eugène";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2021-8; RF 32 247";"Musée national Eugène-Delacroix"
cl010491547;"Feuille d'études de chevaux et cavaliers";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-9; RF 32 248";"Musée national Eugène-Delacroix"
cl010491548;"Etude d'après le Débarquement de Marie de Médicis à Marseille, de Rubens";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-10; RF 32 249";"Musée national Eugène-Delacroix"
cl010491550;"Côteaux verdoyants au soleil";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-11; RF 32 250";"Musée national Eugène-Delacroix"
cl010491663;"Hamlet, sa mère et le roi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-13; RF 32 252";"Musée national Eugène-Delacroix"
cl010491722;"Hamlet et le spectre de son père";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-14; RF 32 253";"Musée national Eugène-Delacroix"
cl010491726;"Feuille d'études -Homme tenant un bouclier, Apollon(?), et tête de cheval";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-15; RF 32 254; AD 10";"Musée national Eugène-Delacroix"
cl010491727;"Femme nue debout vue de dos et deux hommes nus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-16; RF 32 255; AD 11";"Musée national Eugène-Delacroix"
cl010491728;"Personnage nu assis tourné vers la droite";"Delacroix, Eugène";1857;"MD 2021-17; RF 32 256; AD 12";"Musée national Eugène-Delacroix"
cl010491729;"Hommes nus, l'un debout, l'autre assis";"Delacroix, Eugène";1855;"MD 2021-18; AD 13; RF 32 257";"Musée national Eugène-Delacroix"
cl010491741;"Homme nu debout tourné vers la droite, le pied gauche sur un socle";"Delacroix, Eugène";1856;"MD 2021-19; RF32258; AD 14";"Musée national Eugène-Delacroix"
cl010491826;"Bords de rivière avec une barque et un pont rompu à deux arches";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-22";"Musée national Eugène-Delacroix"
cl010491827;"Deux études d'homme nus; l'un à mi-corps, l'autre tombant face contre terre";"Delacroix, Eugène";"1957 / 1963  (2e moitié du XIXe siècle)";"MD 2021-25; RF 32264; AD 20";"Musée national Eugène-Delacroix"
cl010491862;"Etudes de chats";"Delacroix, Eugène";1843;"MD 2021-23; RF 32262; AD 18";"Musée national Eugène-Delacroix"
cl010491872;"Etudes de tigres";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-24; RF 32263; AD 19";"Musée national Eugène-Delacroix"
cl010492061;"Homme nu vu de dos";"Delacroix, Eugène";1858;"MD 2021-26; RF 32 265; AD 21";"Musée national Eugène-Delacroix"
cl010492141;"Différents personnages en costume de la fin du Moyen-Age";"Delacroix, Eugène";;"MD 2021-12; RF 32 251";"Musée national Eugène-Delacroix"
