ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105989;"Deux paysages superposés";"PAOLO FIAMMINGO";;"INV 21066, Recto; NIII 21705; MA 12561; vol.9, p.60";"Département des Arts graphiques"
cl020105990;"Deux paysages superposés";"PAOLO FIAMMINGO";;"INV 21067, Recto; NIII 21706; MA 12561; vol.9, p.60";"Département des Arts graphiques"
cl020538873;"Deux calices superposés";"MAITRE DE 1551";;"7890 LR/ Recto; 16582; vol.6, p.22";"Département des Arts graphiques"
cl020005039;"Trois paysages horizontaux superposés";"Carrache, Augustin (Carracci, Agostino)";;"INV 8078, Recto; NIII 7954; MA 7460; Inventaire italien, t. VII Q 337; vol.4, p.207";"Département des Arts graphiques"
cl020144888;"Deux croquis de têtes, superposés";"CAPPIELLO Leonetto";;"RF 38249, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020516071;"Deux calices superposés (N° 15)";"SOLIS Virgil";;"1023 LR/ Recto; 16851; vol.1, p.47";"Département des Arts graphiques"
cl020032801;"Personnages et scène de genre (superposés)";"Cézanne, Paul";;"RF 29949, 23; vol.26, p.152";"Département des Arts graphiques"
cl020514327;"Deux vues de villes, sur deux registres superposés";"David, Jacques-Louis";"vers 1775/1780";"RF 54346, Recto";"Département des Arts graphiques"
cl010107399;"Vase, formée de deux vases superposés (d'une paire)";;"1700 / 1800  (XVIIIe siècle)";"OA 5153 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114740;"Vase, formée de deux vases superposés (d'une paire)";;"1700 / 1800  (XVIIIe siècle)";"OA 5153 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144447;"Feuille de croquis, avec différents groupes de personnages, superposés";"CAPPIELLO Leonetto";;"RF 37857, Recto; vol.30, p.67";"Département des Arts graphiques"
cl010328187;"Carreau au fleuron monumental encadré de fleurons superposés";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"OA 3919/553; OA 2730 doublon";"Département des Arts de l'Islam"
cl020526766;"Une femme debout, le pied sur deux coussins superposés, et près d'elle deux enfants";"CAYLUS Anne Claude Philippe Comte de";;"228 C/ Recto";"Département des Arts graphiques"
cl010212231;flacon;;"100 / 299  (Haut Empire ; Bas Empire)";"E 12343";"Département des Antiquités égyptiennes"
cl010038300;"pendentif ; élément de collier";;;"AF 2250; LP 205; N 1856 ?";"Département des Antiquités égyptiennes"
cl010038153;bouteille;;"200 / 400  (Méroïtique récent)";"E 32512; IIT32d4+c2";"Département des Antiquités égyptiennes"
cl010004929;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11129";"Département des Antiquités égyptiennes"
cl010023138;"figurine ; torche ; lampe";;"-30 / 395  (époque romaine)";"AF 1049";"Département des Antiquités égyptiennes"
cl010043332;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043407;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4890; X 3364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004928;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 11130";"Département des Antiquités égyptiennes"
cl010036979;bol;;"100 / 300  (Méroïtique récent)";"E 32497; IIT24d3";"Département des Antiquités égyptiennes"
cl010037863;"pendentif ; élément de collier";;;"AF 2250 B; LP 207; N 1856 ?";"Département des Antiquités égyptiennes"
cl010037864;"pendentif ; élément de collier";;;"AF 2250 A; LP 206; N 1856 ?";"Département des Antiquités égyptiennes"
cl010025233;"amulette ; sceptre";;;"E 12699";"Département des Antiquités égyptiennes"
cl010037866;"pendentif ; élément de collier";;;"AF 2250 D; LP 204; N 1856 ?";"Département des Antiquités égyptiennes"
cl010038808;"perle sphérique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4713 A";"Département des Antiquités égyptiennes"
cl010038809;"perle sphérique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4713 B";"Département des Antiquités égyptiennes"
cl010043447;"colonnette ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049154;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001360;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12138; AF 4896; X 3370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036990;bouteille;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32509; IIT32d1";"Département des Antiquités égyptiennes"
cl010050176;"clavus ; orbiculus ; fragment";;"425 / 565  (époque byzantine ; époque islamique)";"E 28890; Guimet 818; MG 5890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042054;"gargoulette ; fragment";;"395 / 641  (époque byzantine)";"E 32772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037591;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 A";"Département des Antiquités égyptiennes"
cl010027922;scarabée;;;"E 15925";"Département des Antiquités égyptiennes"
cl010027923;scarabée;;;"E 15935";"Département des Antiquités égyptiennes"
cl010025959;"stèle en façade de naos";;"-332 / -30  (époque ptolémaïque)";"C 281; AF 750; IM 3593 ?";"Département des Antiquités égyptiennes"
cl010030526;"perle cauroïde";;"-1505 / -1493  (Thoutmosis I)";"E 1990; AF 9736; Clot bey Caisse 21 P n°683";"Département des Antiquités égyptiennes"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027388;"stèle à trois registres ; stèle cintrée ; stèle miniature ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11683";"Département des Antiquités égyptiennes"
cl010079044;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 19506 BIS; MG 1997";"Département des Antiquités égyptiennes"
cl010042028;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2856; X 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034332;jarre;;"-3600 / -3300  (Nagada II)";"E 24734";"Département des Antiquités égyptiennes"
cl010049206;"décor architectural";;"395 / 641  (époque byzantine)";"E 30535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081142;"linceul peint";;"200 / 300  (époque romaine)";"AF 2823 B";"Département des Antiquités égyptiennes"
