ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006452;"Homme agenouillé, arc-bouté pour tirer un objet";"Cambiaso, Luca";;"INV 9379, Recto; NIII 31810; vol.4, p.421";"Département des Arts graphiques"
cl020103628;"Homme nu, debout, de dos, arc-bouté sur une corde";"ANONYME ITALIEN XVIIè s";;"INV 13397, Recto; NIII 20353; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020000130;"Homme nu, debout, arc-bouté : un bourreau du 'Massacre des Innocents'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 115, Recto; NIII 4167; MA 3942; vol.1, p.20";"Département des Arts graphiques"
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020205230;"Homme à demi nu, arc-bouté sur un levier de bois";"ANONYME ITALIEN fin XVIIè s";;"INV 17747, Recto; NIII 20515; MA 12551; Inventaire italien, t. VII Q 225; vol.7, p.424";"Département des Arts graphiques"
cl010256008;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 146; ED 4758; INV 2170";"Département des Antiquités grecques, étrusques et romaines"
cl020563411;"Homme nu, arc bouté sur la jambe droite, enlaçant un arbre, un animal (?) à ses pieds";"Hugues, Jean-Baptiste";1897;"RF 51957, 18; vol.33, p.228";"Département des Arts graphiques"
cl010272497;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2913; S 558; S 558.1782";"Département des Antiquités grecques, étrusques et romaines"
cl010289702;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1671; Cp 7203";"Département des Antiquités grecques, étrusques et romaines"
cl010255998;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 144; MNC 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010257117;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 700; MNC 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010256019;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 149; ED 4757; INV 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010256018;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 148; ED 4760; INV 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010256017;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 147; ED 4759; INV 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010256003;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 145; MNC 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010250208;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11337; 86.AE.284";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
