ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010237694;"umbo de bouclier";;;"AO 16060";"Département des Antiquités orientales"
cl010292370;"umbo de bouclier";;;"Br 4408.4; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010292164;"umbo de bouclier";;;"Br 4111; MND 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010216226;"umbo de bouclier";;;"AO 13928";"Département des Antiquités orientales"
cl010216230;"umbo de bouclier";;;"AO 20457";"Département des Antiquités orientales"
cl010216234;"umbo de bouclier";;;"AO 20619";"Département des Antiquités orientales"
cl010235122;"umbo de bouclier";;;"AO 25343 A; AO 26326";"Département des Antiquités orientales"
cl010216221;"umbo de bouclier";;;"AO 13907";"Département des Antiquités orientales"
cl010216211;"umbo de bouclier";;;"AO 26342";"Département des Antiquités orientales"
cl010216229;"umbo de bouclier";;;"AO 20440";"Département des Antiquités orientales"
cl010216232;"umbo de bouclier";;;"AO 20458";"Département des Antiquités orientales"
cl010216236;"umbo de bouclier";;;"AO 20617";"Département des Antiquités orientales"
cl010235124;"umbo de bouclier";;;"AO 25343 B; AO 26326";"Département des Antiquités orientales"
cl010235126;"umbo de bouclier";;;"AO 14052";"Département des Antiquités orientales"
cl010329324;"Umbo de bouclier (?)";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 6161; 6161";"Département des Arts de l'Islam"
cl010329325;"Umbo de bouclier (?)";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 6162";"Département des Arts de l'Islam"
cl010289190;bouclier;;;"Br 1174; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010314966;"Partie de bouclier (?) (umbo de bouclier) décoré de lions passant et d'une formule votive";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 100";"Département des Arts de l'Islam"
cl010289196;bouclier;;;"Br 1181; Cp 7114";"Département des Antiquités grecques, étrusques et romaines"
cl010266616;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010273891;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 253; Cp 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010266361;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4711";"Département des Antiquités grecques, étrusques et romaines"
cl010275478;base;;;"Cp 6566; Ma 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010287871;relief;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 36";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267886;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 302; Cp 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010298491;brasero;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 354; Cp 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010267907;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 337; Cp 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010267885;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 301; Cp 2458.?; Cp 2458; S 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010267880;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 298; Cp 2562";"Département des Antiquités grecques, étrusques et romaines"
