ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609687;"Projet d'alimentation d'une fontaine dans la Cour Carrée du Louvre";"ORBAY, François II d'";;"CPVA 218.38, Recto";"Département des Arts graphiques"
cl020609722;"Etude de colonne et de fenêtre pour la Cour Carrée du Louvre";Anonyme;;"CPVA 218.67, Recto";"Département des Arts graphiques"
cl020609661;"Plan des bâtiments sur une cour carrée";Anonyme;;"CPVA 217.22, Recto";"Département des Arts graphiques"
cl020609665;"Plan de l'attique des bâtiments de la Cour Carrée du Louvre avec les entresols";"ANONYME XVIIIè s";;"CPVA 217.25, Recto";"Département des Arts graphiques"
cl020609675;"Projet pour le Louvre. Plan du premier étage pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.7, Recto";"Département des Arts graphiques"
cl020609677;"Projet pour le Louvre. Plan du premier étage pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.9, Recto";"Département des Arts graphiques"
cl020609716;"Projet pour le Louvre. Elévation pour la façade sur Seine pour l'aile sud de la Cour Carrée";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"CPVA 218.62, Recto";"Département des Arts graphiques"
cl020609689;"Plan de rez-de-chaussée des bâtiments de l'aile nord de la Cour Carrée du Louvre";"ORBAY, François II d'";;"CPVA 218.40, Recto";"Département des Arts graphiques"
cl020609690;"Plan du rez-de-chaussée des bâtiments de l'aile nord de la Cour Carrée du Louvre";Anonyme;;"CPVA 218.41, Recto";"Département des Arts graphiques"
cl020609685;"Plan de l'attique de l'aile occidentale (partie sud) de la Cour Carrée du Louvre avec indication des logements des personnages de la cour, 1692";"ORBAY, François II d'";1692;"CPVA 218.36, Recto";"Département des Arts graphiques"
cl020609676;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.8, Recto";"Département des Arts graphiques"
cl020609667;"Plan de l'attique des bâtiments de la Cour Carrée du Louvre avec aménagement de l'attique de la Colonnade";"ANONYME XVIIIè s";;"CPVA 217.27, Recto";"Département des Arts graphiques"
cl020609674;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée, 1664";Anonyme;"Vers 1664";"CPVA 217.6, Recto";"Département des Arts graphiques"
cl020609684;"Plan du premier étage des bâtiments de l'angle sud-ouest de la Cour Carrée du Louvre, 1692";"ORBAY, François II d'";1692;"CPVA 218.35, Recto";"Département des Arts graphiques"
cl020609670;"Projet de la Bibliothèque du Roi au Louvre. Plan du premier étage des bâtiments de la Cour Carrée";"ANONYME XVIIIè s";;"CPVA 217.29, Recto";"Département des Arts graphiques"
cl020609668;"Projet de la Bibliothèque du Roi au Louvre. Plan du premier étage des bâtiments de la Cour Carrée";"ANONYME XVIIIè s";;"CPVA 217.28, Recto";"Département des Arts graphiques"
cl020609649;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée (quatrième projet) vers 1663";"LE VAU Louis";"Vers 1663";"CPVA 217.5, Recto";"Département des Arts graphiques"
cl020609662;"Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée du Louvre avec des bâtiments des artistes au centre";Anonyme;;"CPVA 217.23, Recto";"Département des Arts graphiques"
cl020609692;"Projet pour le Louvre. Plan de l'attique (?) des bâtiments de l'angle sud-ouest de la Cour Carrée du Louvre, 1775";"SOUFFLOT Jacques Germain";1775;"CPVA 218.43, Recto";"Département des Arts graphiques"
cl020602547;"Projet pour le Louvre. Plan du rez-de-chaussée et du premier étage des bâtiments de la Cour carrée vers 1661";"HOUDIN Antonine Leonard";"Vers 1661";"CPVA 217.1, Recto";"Département des Arts graphiques"
cl020609663;"Plan du premier étage des bâtiments de la Cour carrée du Louvre et autour de la petite Galerie, avec les entresols";"ANONYME XVIIIè s";;"CPVA 217.24, Recto";"Département des Arts graphiques"
cl010095341;"Carquois de section carrée";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4425; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020609647;"Projet pour le Louvre. Plan du rez-de-chaussée et du premier étage des bâtiments de la Cour Carrée (premier projet) vers 1664";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";"Vers 1664";"CPVA 217.3, Recto";"Département des Arts graphiques"
