ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014221;"Portrait de Pierre Joseph Alary, membre de l'Académie de l'Entresol entre 1690 et 1770";"ANONYME FRANCAIS XVIIIè s";;"INV 35159, Recto; NIII 34975; vol.14, p.326";"Département des Arts graphiques"
cl020043130;"Apparition du Christ enfant à saint Antoine de Padoue";"Cano, Alonso";;"RF 34428, Recto; Inv. Ecole espagnole k 40; vol.27, p.414";"Département des Arts graphiques"
cl020043131;"Saint Jérôme lisant";"Castillo Saavedra, Antonio del";;"RF 34429, Recto; Inv. Ecole espagnole k 59; vol.27, p.415";"Département des Arts graphiques"
cl020043132;"Etude pour deux têtes de vieillards";"Castillo Saavedra, Antonio del";;"RF 34430, Recto; Inv. Ecole espagnole k 58; vol.27, p.415";"Département des Arts graphiques"
cl020205863;"Etude d'animaux (fauves- et serpent)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18408, Recto; MI 1; NIII 35390; Inv. Ecole espagnole k 8; vol.7, p.545";"Département des Arts graphiques"
cl020205864;"Etude de frise animalière (lion et serpents)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18409, Recto; NIII 35391; MI 2; Inv. Ecole espagnole k 9; vol.7, p.545";"Département des Arts graphiques"
cl020205865;"Frise animalière";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18409, Verso; MI 2; NIII 35391; Inv. Ecole espagnole k 9; vol.7, p.545";"Département des Arts graphiques"
cl020205866;"Etude d'angelots";"BOCANEGRA Pedro Atanasio";1664;"INV 18410, Recto; MI 5; NIII 35394; Inv. Ecole espagnole k 37; vol.7, p.545";"Département des Arts graphiques"
cl020205867;"Ange gardien";"Cano, Alonso";;"INV 18411, Recto; MI 4; NIII 35393; Inv. Ecole espagnole k 48; vol.7, p.545";"Département des Arts graphiques"
cl020205869;"Etude pour un évêque dans une niche";"Cano, Alonso";;"INV 18412.1, Recto; MI 6; NIII 35395; Inv. Ecole espagnole k 47; vol.7, p.546";"Département des Arts graphiques"
cl020205870;"Projet de retable";"Cano, Alonso";"vers 1652/1657";"INV 18412.2, Recto; MI 6; NIII 35395; Inv. Ecole espagnole k 46; vol.7, p.546";"Département des Arts graphiques"
cl020205871;"Etude de cariatide";"Cano, Alonso";"vers 1645/1649";"INV 18412.3, Recto; NIII 35395; MI 6; Inv. Ecole espagnole k 45; vol.7, p.546";"Département des Arts graphiques"
cl020205872;"Projet de retable";"ANONYME SEVILLAN XVIIè s";;"INV 18413, Recto; MI 7; NIII 35396; Inv. Ecole espagnole k 161; vol.7, p.546";"Département des Arts graphiques"
cl020205873;"Projet d'architecture";"ANONYME ITALIEN fin XVIè s";;"INV 18414, Recto; MI 8; NIII 35397; Inv. Ecole espagnole k 50; vol.7, p.547";"Département des Arts graphiques"
cl020205893;"Ange tenant la lance et le porte-éponge";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18432, Recto; NIII 35402; MI 13; Inv. Ecole espagnole k 89; vol.7, p.551";"Département des Arts graphiques"
cl020205894;"Ange tenant le marteau et les clous";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18433, Recto; MI 14; NIII 35403; Inv. Ecole espagnole k 90; vol.7, p.551";"Département des Arts graphiques"
cl020205895;"Ange tenant une bannière";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18434, Recto; MI 15; NIII 35404; Inv. Ecole espagnole k 91; vol.7, p.551";"Département des Arts graphiques"
cl020205897;"Ange tenant l'inscription INRI";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18436, Recto; MI 17; NIII 35406; Inv. Ecole espagnole k 93; vol.7, p.552";"Département des Arts graphiques"
cl020205934;"Célébration d'une messe";"VALDES Lucas de";;"INV 18471, Recto; MI 20; NIII 35409; Inv. Ecole espagnole k 153; vol.7, p.559";"Département des Arts graphiques"
cl020205935;"Saint Jean-Baptiste enfant endormi sur la Croix";"VALDES Lucas de";;"INV 18472, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 154; vol.7, p.559";"Département des Arts graphiques"
cl020205936;"Vision sur la naissance mystique de saints jumeaux (?)";"VALDES Lucas de";;"INV 18472.BIS, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 152; vol.7, p.560";"Département des Arts graphiques"
cl020205937;"Le Concile de Nicée";"Valdés Leal, Juan de";"vers 1686";"INV 18473, Recto; MI 22; NIII 35411; Inv. Ecole espagnole k 147; vol.7, p.560";"Département des Arts graphiques"
cl020205938;"La Mort d'un homme juste (?)";"VALDES Lucas de";;"INV 18473.BIS, Recto; MI 22; NIII 35411; Inv. Ecole espagnole k 151; vol.7, p.560";"Département des Arts graphiques"
cl020205939;"Apothéose de saint Vincent Ferrier";"VALDES Lucas de";;"INV 18474, Recto; MI 23; NIII 35412; Inv. Ecole espagnole k 150; vol.7, p.560";"Département des Arts graphiques"
cl020205942;"Portrait d'homme";"ANONYME ESPAGNOL XVIIè s";;"INV 18477, Recto; MI 24; NIII 35413; Inv. Ecole espagnole k 156; vol.7, p.561";"Département des Arts graphiques"
cl020205943;"Portrait de peintre en pied";"ANONYME ESPAGNOL XVIIè s";;"INV 18478, Recto; MI 25; NIII 35414; Inv. Ecole espagnole k 157; vol.7, p.561";"Département des Arts graphiques"
cl020205947;"Portrait de Francisco de Zurbaran";"Goya y Lucientes, Francisco de";"Vers 1798";"INV 18482, Recto; MI 26; NIII 35415; Inv. Ecole espagnole k 188; vol.7, p.562";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020205956;"Saint Jean-Baptiste";"ORTA Diego de";"vers 1580/1600";"INV 18491, Recto; NIII 35454; MI 65; Inv. Ecole espagnole k 180; Catalogue raisonné des enluminures (cabinet des dessins) ENL 177; vol.7, p.564";"Département des Arts graphiques"
cl020209583;"Vue générale du siège de Dantzig : prise d'une corvette anglaise (mai 1807)";"PASQUIERI, Alexis, Pellegrin, Marie, Vincent";"vers 1838";"INV 32281, Recto; NIII 33400; Inv. français, t. XIII B 901; vol.13, p.212";"Département des Arts graphiques"
cl020209741;"Le Printemps";"Pillement, Jean";"vers 1759/1760";"INV 32407, Recto; NIII 33441; Inv. français, t. XIII B 1328; vol.13, p.240";"Département des Arts graphiques"
cl020209742;L'Eté;"Pillement, Jean";"vers 1759/1760";"INV 32408, Recto; NIII 33442; Inv. français, t. XIII B 1329; vol.13, p.241";"Département des Arts graphiques"
cl020209743;L'Automne;"Pillement, Jean";;"INV 32409, Recto; NIII 33443; Inv. français, t. XIII B 1330; vol.13, p.241";"Département des Arts graphiques"
cl020209744;L'Hiver;"Pillement, Jean";;"INV 32410, Recto; NIII 33444; Inv. français, t. XIII B 1331; vol.13, p.241";"Département des Arts graphiques"
cl020214391;"Le Christ à la Colonne";"BERRUGUETE Alonso";;"INV 35484, Recto; NIII 35392; MI 3; Inv. Ecole espagnole k 6; vol.15, p.42";"Département des Arts graphiques"
cl020220565;"Le duc d'Orléans chargeant à la tête de cavaliers et de fantassins";"LEMOINE-BENOIT Victor";1837;"RF 24322, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020220566;"Prise du Fort Saint Loup devant Orléans par Jeanne d'Arc";"VALENTINI Alexandre de";1842;"RF 24323, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020501425;"Saint Ambroise interdit l'entrée de l'église à l'empereur Théodose";"Valdés Leal, Juan de";"vers 1686";"RF 43252, Recto; Inv. Ecole espagnole k 148";"Département des Arts graphiques"
cl020502042;"Deux apôtres ou deux saints (?)";"Herrera el Viejo, Francisco de";;"RF 43246, Recto; Inv. Ecole espagnole k 78";"Département des Arts graphiques"
cl020502043;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43247, Recto; Inv. Ecole espagnole k 79";"Département des Arts graphiques"
cl020502044;"Un apôtre (saint Philippe ?)";"Herrera el Viejo, Francisco de";;"RF 43248, Recto; Inv. Ecole espagnole k 80";"Département des Arts graphiques"
cl020502045;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43249, Recto; Inv. Ecole espagnole k 81";"Département des Arts graphiques"
cl020578094;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578095;"Louis Dauphin de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578096;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578097;"Monseigneur le Duc d'Anjou";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578098;"Monseigneur le Duc de Berry";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578099;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578100;"Monseigneur le Dauphin";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578101;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578102;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578103;"Monseigneur le Duc d'Anjou";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578104;"Monseigneur le Duc de Berry";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578105;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578106;"Monseigneur le Dauphin";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578107;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578108;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578109;"Monseigneur le Duc de Bretagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578110;"Monseigneur le Duc de Bretagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578111;"Philippe V, Roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578112;"La Reine d'Espagne Marie Louise de Savoie";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578113;"Philippe V, Roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578114;"La Reine d'Espagne Marie Louise de Savoie";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578115;"Le Prince des Asturies";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578116;"Philippe V, Roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578117;"Elisabeth Charlotte Palatine Duchesse d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578118;"Monsieur le Duc d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578119;"Madame la Duchesse d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578120;"Françoise Marie de Bourbon, Duchesse d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578121;Mademoiselle;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578122;"Monseigneur le Duc de Lorraine Léopold Ier";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578123;"Madame la Duchesse de Lorraine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578124;"Monseigneur le Prince François";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/31 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578125;"Louis Alexandre de Bourbon, Comte de Toulouse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578126;"Louis Alexandre de Bourbon, Comte de Toulouse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578127;"Madame la Princesse de Conti, Douairière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578128;"Madame la Princesse de Conti, Douairière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578129;"François Louis de Bourbon, Prince de Conti, Roi de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578130;"Madame la Princesse de Conti";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578131;"Louis Auguste de Bourbon, Duc du Maine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578132;"Madame la Duchesse du Maine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578133;"Monsieur le Duc de Bourbon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578134;"Madame la Duchesse de Bourbon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578135;"Madame la Duchesse de Bourbon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578136;"Henri Jules de Bourbon, Prince de Condé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578137;"Madame la Princesse de Condé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578138;"Monsieur le Duc de Vendôme";"TROUVAIN Antoine";;"L 81 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578139;"Louis Joseph, Duc de Vendôme";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578140;"Philippe de Vendôme, Grand Prieur de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578141;"Madame la Duchesse de Bouillon en déshabillé négligé sur un sofa";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578142;"Madame la Duchesse de Bouillon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578143;"Madame la Princesse de Soubise";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578144;"Monsieur le Chevalier de Bouillon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578145;"Madame la Princesse de Rohan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578146;"Emmanuel Théodore de la Tour d'Auvergne, duc d'Albret";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578147;"Madame la Duchesse d'Albret";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578148;"Madame la Princesse de Montbazon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/55 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578149;"Monsieur le Duc de Roquelaure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578150;"Madame la Duchesse de Roquelaure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578151;"Madame la Duchesse de Roquelaure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/58 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578152;"Monsieur le Maréchal de Villeroy";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578153;"Marie Marguerite de Cossé Duchesse et Maréchale de Villeroy";"TROUVAIN Antoine";;"L 81 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578154;"Madame la Duchesse de Villeroy";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578155;"Madame la Maréchale de Tourville";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578156;"Louis Phélipeaux de Pontchartrain, Chancelier de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578157;"Madame la Duchesse d'Aumont";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578158;"Monseigneur le Maréchal de Villars";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578159;"Madame la Maréchale de Villars";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578160;"Monseigneur de Bouflers, Maréchal de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578161;"Madame la Maréchale de Bouflers";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/68 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578162;"Madame la Duchesse d'Humières";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578163;"Madame la Duchesse d'Humières en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578164;"Monsieur le Duc de Chaunes";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578165;"Madame la Duchesse de Valentinois en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578166;"Madame la Duchesse de Valentinois en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578167;"Madame la Duchesse de Valentinois";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578168;"Monsieur le Maréchal de Monrevel";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578169;"Madame la Comtesse de Mailly";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578170;"Monsieur le Maréchal Duc de Berwick";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578171;"Paule Françoise Marguerite de Gondi, Duchesse de Lesdiguières";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578172;"Monsieur de Catinat, Maréchal de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578173;"Madame la Duchesse de Foix";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578174;"Madame la Duchesse de Foix";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578175;"Madame de la Ferté";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578176;"Monsieur le Maréchal de Tessé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578177;"Madame la Duchesse de Nevers";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578178;"Madame la Marquise de Villequier";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578179;"Madame la Marquise de Villequier";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578180;"Monsieur le Maréchal de Tallard";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578181;"Madame la Duchesse de Lude";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578182;"Madame la Duchesse de Vantadour";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578183;"Madame la Duchesse de la Feuillade";"TROUVAIN Antoine";;"L 81 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578184;"Monsieur le Maréchal de Choiseul";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/91 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578185;"Madame de Montespan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/92 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578186;"Madame de Maintenon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/93 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578187;"Madame de Maintenon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578188;"François de Montmorency";"TROUVAIN Antoine";;"L 81 LR/95 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578189;"Madame la Marquise de Grancey";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578190;"Madame la Marquise de Grancey";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578191;"Elizabeth de Bregy, Marquise d'Escots";"TROUVAIN Antoine";;"L 81 LR/98 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578192;"Charles de Lorraine comte de Marsan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/99 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578193;"Madame de Seignelay";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/100 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578194;"Madame la Marquise de Rochebaron en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/101 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578195;"Madame la Marquise de Richelieu";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/102 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578196;"Monsieur le Chevalier de Lorraine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/103 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578197;"Madame la Marquise de Quélus";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578198;"Madame la Marquise de Polignac";"TROUVAIN Antoine";;"L 81 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578199;"Madame la Marquise de Belfons";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/106 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578200;"Madame la Marquise d'Olonne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/107 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578201;"Madame la Comtesse du Roure en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/108 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578202;"Mademoiselle d'Armagnac en robe de Chambre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/109 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578203;"Mademoiselle d'Armagnac";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/110 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578204;"Mademoiselle de Pons";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/111 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578205;"Mademoiselle de Pons";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/112 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578206;"Madame de Ludre en Stenkerke et falbala";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/113 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578207;"Mademoiselle de Lislebonne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/114 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578208;"Monsieur Le Noble";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/115 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578209;"Mademoiselle de Mennetoud";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/116 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578210;"Mademoiselle de Mennetoud à sa toilette";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/117 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578211;"Mademoiselle de Loube";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/118 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578212;"Dame de qualité en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/119 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578213;"Mesdemoiselles Loison";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/120 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578214;"Dame de qualité en déshabillée";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/121 Recto; vol.9, p.16";"Département des Arts graphiques"
